2003-2004 Boys Basketball Team Report for Omaha Skutt Catholic
This report was generated on 12/26/13 at 10:20 pm CST

Omaha Skutt Catholic (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Gretna,B,14,8,2,L,59,67,,33,&nbsp;,,
12/05-12/06,(To Be Determined),,,,-,,0,0,,-,Ram Invite,Ralston,
12/13/03,Lincoln Pius X,B,12,8,2,L,55,60,,33,&nbsp;,,
12/19/03,@ Omaha Roncalli Catholic,B,9,11,3,L,53,55,,33,&nbsp;,,
01/02/04,Syracuse,C1,16,5,1,W,55,53,,50,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Nebraska City Booster Club Holiday,,
01/03/04,@ Nebraska City,B,11,9,2,W,71,58,,45,&nbsp;,,
01/06/04,@ Omaha Gross Catholic,B,15,7,2,L,42,62,,38,&nbsp;,,
01/10/04,Gretna,B,14,8,2,L,43,65,,33,&nbsp;,,
01/16/04,@ Platteview,B,4,17,4,W,67,59,,40,&nbsp;,,
01/20/04,@ Omaha Roncalli Catholic,B,9,11,3,L,58,62,,33,&nbsp;,,
01/20-01/24,(To Be Determined),,,,-,,0,0,,-,River Cities Conference,Gross Catholic,
01/24/04,South Sioux City,B,2,18,4,W,68,61,,40,&nbsp;,,
01/29/04,South Sioux City,B,2,18,4,W,62,61,,40,&nbsp;,,
01/31/04,@ West Point Central Catholic,C2,19,4,1,L,61,63,,38,&nbsp;,,
02/06/04,Elkhorn,B,18,4,1,L,40,74,,38,&nbsp;,,
02/07/04,@ Beatrice,B,16,4,1,L,47,59,,38,&nbsp;,,
02/13/04,Holdrege,B,12,9,2,L,59,66,,33,&nbsp;,,
02/14/04,Waverly,B,9,11,3,W,77,65,,45,&nbsp;,,
02/19/04,@ CB St. Albert IA,C1,8,12,3,W,62,49,,45,&nbsp;,,
02/20/04,@ Blair,B,16,6,2,L,65,74,,38,&nbsp;,,
02/23/04,Ralston,B,21,2,1,L,44,55,,38,&nbsp;,,
02/28/04,South Sioux City,B,2,18,4,W,53,51,,40,&nbsp;,,
03/01/04,@ Elkhorn,B,18,4,1,L,46,48,,38,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,38.524
