2019-2020 Girls Basketball Team Report for Elmwood-Murdock
This report was generated on 04/28/20 at 1:27 pm CDT

Elmwood-Murdock (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Lourdes Central Catholic Quad,Lourdes Central Catholic,
12/05,Yutan,C2,15,9,2,L,21,35,,36,Lourdes Central Catholic Quad,Lourdes Central Catholic,
12/07,Omaha Duchesne Academy,B,4,19,4,L,31,32,,33,Lourdes Central Catholic Quad,Lourdes Central Catholic,
12/10/19,@ Louisville,C1,12,13,3,W,44,40,,46,&nbsp;,,
12/13/19,@ Ashland-Greenwood,C1,12,12,2,W,34,32,,49,&nbsp;,,
12/14/19,Auburn,C1,10,13,3,W,29,18,,46,&nbsp;,,
12/17/19,Malcolm,C1,19,6,1,L,42,51,,41,&nbsp;,,
12/21/19,Weeping Water,D1,25,1,1,L,43,63,,39,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Logan View Holiday Tournament,Logan View High School,
12/28,Fort Calhoun,C1,4,19,4,W,62,26,,43,Logan View Holiday Tournament,Logan View High School,
12/30,Omaha Brownell Talbot,C1,15,9,2,W,49,27,,49,Logan View Holiday Tournament,Logan View High School,
01/07/20,@ Falls City Sacred Heart,D2,24,3,1,L,40,45,,39,&nbsp;,,
01/11/20,Oakland-Craig,C2,25,1,1,L,33,58,,39,&nbsp;,,
01/14/20,Lincoln Lutheran,C1,11,11,2,W,32,28,,49,&nbsp;,,
01/18/20,@ Falls City,C1,7,17,3,W,53,28,,46,&nbsp;,,
01/24/20,@ Milford,C1,17,7,2,L,36,53,,38,&nbsp;,,
01/25/20,Syracuse,C1,20,6,1,W,37,31,,52,&nbsp;,,
01/28/20,@ Freeman,C2,12,11,2,L,36,50,,36,&nbsp;,,
01/30/20,Palmyra,C2,2,21,4,W,60,31,,41,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,ECNC Tournament,Southeast CC/Host Sites,
02/04,Freeman,C2,12,11,2,W,37,36,(OT),47,ECNC Tournament,Southeast CC/Host Sites,
02/07,Weeping Water,D1,25,1,1,L,27,37,,39,ECNC Tournament,Southeast CC/Host Sites,
02/08,Yutan,C2,15,9,2,W,39,30,,47,ECNC Tournament,Southeast CC/Host Sites,
02/11/20,@ Johnson County Central,C2,10,13,3,W,40,20,,44,&nbsp;,,
02/13/20,@ Mead,C2,11,11,2,W,49,40,,47,&nbsp;,,
02/15/20,Conestoga,C1,3,20,4,W,48,35,,43,&nbsp;,,
02/18/20,Palmyra,C2,2,21,4,W,57,22,,41,Subdistrict C2-1 Tournament,Weeping Water Schools,
02/20/20,Lourdes Central Catholic,C2,20,6,1,L,31,42,,39,Subdistrict C2-1 Tournament,Weeping Water Schools,

TotalPoints:,
Win %:,60.000%
Average Points:,42.760
