2022-2023 Volleyball Team Report for Deshler
This report was generated on 08/04/23 at 9:07 am CDT

Deshler (20-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-08/30,(To Be Determined),,,,-,,,,,-,Deshler Quad (4-Team 1-Day Tournament),Deshler,
08/30,Meridian,D1,27,4,1,L,0,2,,39,Deshler Quad,Deshler,
08/30,Giltner,D2,9,21,3,W,2,0,,44,Deshler Quad,Deshler,
09/01-09/03,(To Be Determined),,,,-,,,,,-,Freeman Invite (2/3-Day Tournament),Adams,
09/01,Mead,D2,9,20,3,W,2,0,,44,Freeman Invite,Adams,
09/01,Sterling,D1,12,16,3,L,0,2,,33,Freeman Invite,Adams,
09/03,Mead,D2,9,20,3,W,2,0,,44,Freeman Invite,Adams,
09/03,Diller-Odell,D2,29,5,1,L,0,2,,39,Freeman Invite,Adams,
09/03,Johnson-Brock,D1,15,16,3,L,0,2,,33,Freeman Invite,Adams,
09/06/22,McCool Junction,D1,9,20,3,W,3,0,,44,&nbsp;,,
09/08/22,Lawrence-Nelson,D2,15,17,3,W,3,1,,44,&nbsp;,,
09/15/22,Franklin,D2,4,24,4,W,2,0,,41,<font color="green">Triangular (host: Deshler)</font>,,
09/15/22,Kenesaw,D1,13,18,3,W,2,0,,44,<font color="green">Triangular (host: Deshler)</font>,,
09/20/22,@ Red Cloud,D1,10,18,3,W,3,0,,44,&nbsp;,,
09/22/22,@ Thayer Central,C2,24,8,1,L,2,3,,41,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Hampton Tournament (1-Day Tournament, >4 Teams),Hampton Public School,
09/24,Silver Lake,D1,19,12,2,W,2,1,,47,Hampton Tournament,Hampton Public School,
09/24,Clarkson/Leigh,C2,26,6,1,L,0,2,,41,Hampton Tournament,Hampton Public School,
09/24,Red Cloud,D1,10,18,3,W,2,0,,44,Hampton Tournament,Hampton Public School,
09/27/22,@ Heartland Lutheran,D2,5,21,4,W,3,0,,41,&nbsp;,,
09/29/22,@ Shelton,D2,30,2,1,L,0,3,,39,&nbsp;,,
10/04/22,Sandy Creek,D1,6,24,4,W,3,1,,41,&nbsp;,,
10/06/22,Meridian,D1,27,4,1,L,1,2,,39,<font color="green">Triangular (host: Friend)</font>,,
10/06/22,Friend,D2,1,25,4,W,2,0,,41,<font color="green">Triangular (host: Friend)</font>,,
10/11/22,Franklin,D2,4,24,4,W,2,0,,41,<font color="green">Triangular (host: Silver Lake)</font>,,
10/11/22,Silver Lake,D1,19,12,2,L,1,2,,36,<font color="green">Triangular (host: Silver Lake)</font>,,
10/13/22,Harvard,D2,2,27,4,W,2,0,,41,<font color="green">Triangular (host: Deshler)</font>,,
10/13/22,Blue Hill,D1,5,24,4,W,2,0,,41,<font color="green">Triangular (host: Deshler)</font>,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Kenesaw,
10/15,Kenesaw,D1,13,18,3,W,2,0,,44,Twin Valley Conference,Kenesaw,
10/15,Red Cloud,D1,10,18,3,W,2,0,,44,Twin Valley Conference,Kenesaw,
10/17,Shelton,D2,30,2,1,L,0,3,,39,Twin Valley Conference,Kenesaw,
10/18-10/18,(To Be Determined),,,,-,,,,,-,Silver Lake Invite (4-Team 1-Day Tournament),Roseland,
10/18,Axtell,D1,23,9,2,L,0,2,,36,Silver Lake Invite,Roseland,
10/18,Friend,D2,1,25,4,W,2,0,,41,Silver Lake Invite,Roseland,
10/24/22,Heartland,D1,14,17,3,W,3,1,,44,Subdistrict D1-7 Tournament,Shickley,
10/25/22,@ BDS ,D1,26,5,1,L,0,3,,39,Subdistrict D1-7 Tournament,Shickley,

TotalPoints:,
Win %:,62.500%
Average Points:,41.031
