2013-2014 Girls Basketball Team Report for Chadron
This report was generated on 03/03/14 at 10:33 am CST

Chadron (20-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Western Conference Tourney,Scottsbluff/Gering,
12/05,Alliance,B,5,17,4,W,80,25,,43,Western Conference Tourney,Scottsbluff/Gering,
12/06,Omaha Skutt Catholic,B,15,9,2,L,60,61,,38,Western Conference Tourney,Scottsbluff/Gering,
12/07,Gering,B,14,12,2,W,65,42,,49,Western Conference Tourney,Scottsbluff/Gering,
12/13/13,Gordon-Rushville,C1,9,13,3,W,71,32,,44,&nbsp;,,
12/14/13,Torrington WY,B,17,4,1,W,64,50,,52,&nbsp;,,
12/16/13,Hot Springs SD,C1,1,20,4,W,77,12,,41,&nbsp;,,
12/20/13,@ Scottsbluff,B,2,20,4,W,77,28,,43,&nbsp;,,
12/21/13,Gering,B,14,12,2,W,65,30,,49,&nbsp;,,
01/02-01/04,Opponents:,,,,-,,,,,-,Energy Classic ,Gillette, Wyo.,
01/02,Sioux Falls Roosevelt SD,A,11,9,2,L,60,62,,39,Energy Classic ,Gillette, Wyo.,
01/11/14,@ Mitchell,C1,18,6,1,W,68,53,,50,&nbsp;,,
01/14/14,St. Thomas More SD,C1,19,1,1,L,59,66,,39,&nbsp;,,
01/17/14,Alliance,B,5,17,4,W,53,22,,43,&nbsp;,,
01/24/14,@ Gering,B,14,12,2,W,68,48,,49,&nbsp;,,
01/25/14,@ Gordon-Rushville,C1,9,13,3,W,67,27,,44,&nbsp;,,
01/31/14,@ Sidney,B,17,7,2,W,62,53,,49,&nbsp;,,
02/01/14,Douglas SD,B,4,16,4,W,71,34,,43,&nbsp;,,
02/04/14,@ Alliance,B,5,17,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/07/14,@ St. Thomas More SD,C1,19,1,1,L,32,51,,39,&nbsp;,,
02/08/14,Red Cloud SD,C1,15,7,2,W,68,64,,47,&nbsp;,,
02/11/14,@ Valentine,C1,10,11,3,W,63,53,,44,&nbsp;,,
02/14/14,Sidney,B,17,7,2,W,56,31,,49,&nbsp;,,
02/15/14,@ Sturgis Brown SD,B,15,5,1,W,62,58,,52,&nbsp;,,
02/18/14,Gordon-Rushville,C1,9,13,3,W,60,29,,44,&nbsp;,,
02/20/14,Mitchell,C1,18,6,1,W,71,31,,50,&nbsp;,,
02/28/14,Hershey,C1,23,4,1,W,50,21,,50,&nbsp;,,

TotalPoints:,
Win %:,83.333%
Average Points:,45.417
