Team Report for Lincoln Pius X
This report was generated on 01/29/24 at 10:47 am CST

Lincoln Pius X (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Lincoln North Star,A,13,10,2,W,13,8,,47,&nbsp;,,
12/07/23,@ Millard West,A,11,7,2,L,4,17,,36,&nbsp;,,
12/14/23,Papillion-La Vista South,A,22,4,1,L,7,14,,39,<font color="green">Double Dual (host: Columbus)</font>,,
12/14/23,Bellevue East,A,9,9,2,L,9,12,,36,<font color="green">Double Dual (host: Columbus)</font>,,
12/18/23,@ Northwest,B,16,6,2,L,3,18,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Lincoln Pius X Invite ,Sun Valley Lanes,
12/28,Papillion-La Vista,A,22,3,1,L,2,6,,39,Lincoln Pius X Invite ,Sun Valley Lanes,
12/28,Millard North,A,12,9,2,L,2,6,,36,Lincoln Pius X Invite ,Sun Valley Lanes,
12/28,Fremont,A,24,2,1,L,1,3,,39,Lincoln Pius X Invite ,Sun Valley Lanes,
12/28,Northwest,B,16,6,2,L,3.5,4.5,,36,Lincoln Pius X Invite ,Sun Valley Lanes,
12/28,Northwest,B,16,6,2,W,3,2,,47,Lincoln Pius X Invite ,Sun Valley Lanes,
01/02-01/02,Opponents:,,,,-,,,,,-,Millard North Invite ,Maplewood Lanes,
01/02,Omaha Duchesne Academy,B,9,6,2,W,3,2,,47,Millard North Invite ,Maplewood Lanes,
01/02,Bellevue East,A,9,9,2,W,3,1,,47,Millard North Invite ,Maplewood Lanes,
01/02,Gretna,A,14,5,2,L,1,7,,36,Millard North Invite ,Maplewood Lanes,
01/02,Millard South,A,11,10,2,L,3,5,,36,Millard North Invite ,Maplewood Lanes,
01/02,Seward,B,8,10,3,W,8,0,,44,Millard North Invite ,Maplewood Lanes,
01/02,Omaha Westside,A,18,5,1,L,1,3,,39,Millard North Invite ,Maplewood Lanes,
01/08/24,@ Omaha Westside,A,18,5,1,W,12,9,,50,&nbsp;,,
01/15/24,Waverly,B,13,10,2,W,13.5,7.5,,47,&nbsp;,,
01/18/24,@ Grand Island,A,24,1,1,L,3,18,,39,&nbsp;,,
01/22/24,Fremont,A,24,2,1,L,4,17,,39,&nbsp;,,
01/24-01/24,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Sun Valley Lanes,
01/24,Lincoln Southwest,A,7,15,3,W,7,1,,44,Heartland Athletic Conference Tournament,Sun Valley Lanes,
01/24,Fremont,A,24,2,1,L,1,7,,39,Heartland Athletic Conference Tournament,Sun Valley Lanes,
01/24,Norfolk,A,19,4,1,L,0,3,,39,Heartland Athletic Conference Tournament,Sun Valley Lanes,
01/24,Lincoln East,A,9,14,3,W,7,1,,44,Heartland Athletic Conference Tournament,Sun Valley Lanes,

TotalPoints:,
Win %:,37.500%
Average Points:,40.875
