2018-2019 Boys Basketball Team Report for Wakefield
This report was generated on 03/13/19 at 8:53 am CDT

Wakefield (20-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Pender,D1,9,14,3,W,56,50,,44,&nbsp;,,
11/30/18,@ Allen,D1,9,13,3,W,56,35,,44,&nbsp;,,
12/04/18,Hartington-Newcastle,D1,16,9,2,W,57,47,,47,&nbsp;,,
12/11/18,Randolph,D2,8,14,3,W,44,18,,44,&nbsp;,,
12/14/18,Stanton,C2,6,17,3,W,40,28,,44,&nbsp;,,
12/18/18,Madison,C1,8,15,3,W,57,40,,46,&nbsp;,,
12/21/18,Westwood IA,C2,4,19,4,W,47,28,,41,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Shootout On the Elkhorn,Wisner,
12/30,Pierce,C1,11,13,3,W,46,43,,46,Shootout On the Elkhorn,Wisner,
12/31,Winnebago,C1,10,10,2,W,59,40,,49,Shootout On the Elkhorn,Wisner,
01/08/19,Ponca,C2,22,4,1,L,43,56,,39,&nbsp;,,
01/10/19,@ Lawton-Bronson IA,C1,15,8,2,W,57,43,,49,&nbsp;,,
01/15/19,BRLD,C2,24,1,1,L,55,68,,39,&nbsp;,,
01/17/19,@ Emerson-Hubbard,D1,9,16,3,W,45,36,,44,&nbsp;,,
01/24/19,Laurel-Concord-Coleridge,C2,22,5,1,W,56,53,(OT),50,&nbsp;,,
01/25-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
01/28,Plainview,D1,7,16,3,W,63,44,,44,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
02/01,Wausa,D2,12,10,2,W,71,37,,47,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
02/02,Osmond,D2,25,1,1,L,43,45,,39,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
02/05/19,@ Winnebago,C1,10,10,2,W,51,46,,49,&nbsp;,,
02/08/19,@ Howells-Dodge,C2,18,9,2,W,48,43,,47,&nbsp;,,
02/15/19,@ Homer,D1,4,21,4,W,67,53,,41,&nbsp;,,
02/19/19,Wisner-Pilger,C2,15,10,2,W,47,37,,47,Subdistrict C2-6 Tournament,Norfolk Catholic Activity Center,
02/21/19,Howells-Dodge,C2,18,9,2,W,57,49,,47,Subdistrict C2-6 Tournament,Norfolk Catholic Activity Center,
02/25/19,South Loup (Callaway/Arnold),C2,19,5,1,W,59,47,,50,District Final C2-6 Tournament,@ West Holt HS,

TotalPoints:,
Win %:,86.957%
Average Points:,45.087
