2021-2022 Baseball Team Report for Wahoo/Bishop Neumann/Lincoln Lutheran
This report was generated on 02/24/23 at 12:06 pm CST

Wahoo/Bishop Neumann/Lincoln Lutheran (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/22,Mount Michael Benedictine,B,12,12,2,L,9,12,,36,&nbsp;,,
03/19/22,Beatrice,B,17,4,1,L,6,17,,39,<font color="green">Triangular (host: Wahoo/Bishop Neumann/Lincoln Lutheran)</font>,,
03/19/22,Norris,B,20,6,1,L,1,5,,39,<font color="green">Triangular (host: Wahoo/Bishop Neumann/Lincoln Lutheran)</font>,,
03/22/22,@ Waverly,B,13,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/24/22,Seward,B,6,17,3,W,3,2,,44,&nbsp;,,
03/25/22,Wayne,B,13,7,2,W,5,3,,47,&nbsp;,,
03/25/22,Wayne,B,13,7,2,W,8,6,,47,&nbsp;,,
03/26/22,@ Plattsmouth,B,10,10,2,W,7,4,,47,&nbsp;,,
03/28/22,Lincoln Christian,B,13,6,2,L,4,5,,36,&nbsp;,,
03/29/22,Nebraska City,B,10,11,3,L,5,7,(14 innings),33,&nbsp;,,
04/01/22,@ Elkhorn,B,15,13,2,L,0,9,,36,&nbsp;,,
04/04/22,@ Crete,B,8,13,3,W,16,4,,44,&nbsp;,,
04/05/22,@ Omaha Roncalli Catholic,B,10,13,3,W,15,3,,44,&nbsp;,,
04/07/22,Omaha Skutt Catholic,B,18,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/08/22,Elkhorn North,B,19,10,2,L,9,14,,36,&nbsp;,,
04/11-04/16,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,High-Seeds,
04/11,Plattsmouth,B,10,10,2,W,13,1,,47,Trailblazer Conference Tournament,High-Seeds,
04/13,Ralston,B,10,10,2,W,4,1,,47,Trailblazer Conference Tournament,High-Seeds,
04/14,Beatrice,B,17,4,1,L,2,7,,39,Trailblazer Conference Tournament,High-Seeds,
04/19/22,@ Platte Valley,B,18,6,1,L,1,3,,39,&nbsp;,,
04/21/22,@ Beatrice,B,17,4,1,L,4,9,,39,&nbsp;,,
04/22/22,Ralston,B,10,10,2,L,2,6,,36,&nbsp;,,
04/25/22,Malcolm,B,14,6,2,W,11,5,,47,&nbsp;,,
04/26/22,Bennington,B,15,6,2,L,9,12,,36,&nbsp;,,
04/28/22,Douglas County West,B,5,12,3,L,1,2,,33,&nbsp;,,
04/29/22,@ Arlington,B,9,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/30/22,Concordia/Brownell Talbot/Omaha Christian Academy,B,11,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/22,@ Platteview,B,13,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/03/22,@ Blair,B,8,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/06/22,Fort Calhoun,B,5,15,3,W,8,1,,44,District B-4 Tournament,,
05/07/22,Malcolm,B,14,6,2,L,2,7,,36,District B-4 Tournament,,

TotalPoints:,
Win %:,41.667%
Average Points:,40.458
