2003-2004 Volleyball Team Report for Kimball
This report was generated on 12/27/17 at 8:43 am EST

Kimball (1-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,Bridgeport,C1,18,7,2,L,1,2,,38,&nbsp;,,
09/09/03,Garden County,C2,7,16,3,L,0,2,,28,&nbsp;,,
09/09/03,Rushville,D1,17,11,2,L,0,2,,33,&nbsp;,,
09/14/03,(To Be Determined),,,,-,,,,,-,&nbsp;,,
09/16/03,@ Hemingford,C2,9,17,3,L,0,2,,33,&nbsp;,,
09/16/03,Gordon,C1,23,3,1,L,0,2,,38,&nbsp;,,
09/20/03,Chadron,C1,19,8,2,L,0,2,,38,&nbsp;,,
09/20/03,Mitchell,C1,13,14,3,L,0,2,,33,&nbsp;,,
09/25/03,Sidney,B,21,11,2,L,0,2,,35,&nbsp;,,
09/25/03,Garden County,C2,7,16,3,L,0,2,,28,&nbsp;,,
09/25-01/01,(To Be Determined),,,,-,,,,,-,Kimball Invitational,Kimball High School,
09/27/03,Bayard,C2,10,14,3,L,0,2,,33,&nbsp;,,
09/27/03,Hemingford,C2,9,17,3,W,2,1,,45,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Mitchell Invite,Mitchell,
09/30/03,@ Morrill,C2,15,11,2,L,0,2,,33,&nbsp;,,
10/02/03,(To Be Determined),,,,-,,,,,-,&nbsp;,,
10/07/03,Bayard,C2,10,14,3,L,0,2,,33,&nbsp;,,
10/23/03,Morrill,C2,15,11,2,L,0,2,,33,&nbsp;,,
10/25/03,@ Bridgeport,C1,18,7,2,L,0,2,,38,&nbsp;,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Western Trails Conference,Bridgeport,
10/30/03,@ Sidney,B,21,11,2,L,0,2,,35,&nbsp;,,
11/03/03,@ Bridgeport,C1,18,7,2,L,0,2,,38,&nbsp;,,
01/01/04,@ Bridgeport,C1,18,7,2,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,5.882%
Average Points:,34.824
