2018-2019 Girls Basketball Team Report for Lawrence-Nelson
This report was generated on 03/13/19 at 8:46 am CDT

Lawrence-Nelson (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,@ Red Cloud,D2,14,11,2,W,36,31,,47,&nbsp;,,
12/07/18,Franklin,C2,6,13,3,W,53,25,,46,&nbsp;,,
12/08/18,@ BDS ,D2,21,4,1,L,39,66,,39,&nbsp;,,
12/11/18,@ Mankato-Rock Hills KS,D1,1,14,4,W,58,28,,41,&nbsp;,,
12/14/18,Friend,D1,5,16,4,W,39,16,,41,&nbsp;,,
12/15/18,@ Shelton,D1,0,21,4,W,53,15,,41,&nbsp;,,
12/18/18,McCool Junction,D1,14,9,2,W,43,40,(OT),47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Franklin Holiday Tournament,Franklin,
12/28,Franklin,C2,6,13,3,W,42,25,,46,Franklin Holiday Tournament,Franklin,
12/29,Red Cloud,D2,14,11,2,W,30,28,,47,Franklin Holiday Tournament,Franklin,
01/03/19,@ Giltner,D1,12,11,2,W,41,32,,47,&nbsp;,,
01/04/19,Tri County,C2,10,15,3,W,46,40,,46,&nbsp;,,
01/11/19,Kenesaw,D2,13,9,2,W,59,44,,47,&nbsp;,,
01/12/19,@ Axtell,D1,12,14,3,W,41,34,,44,&nbsp;,,
01/15/19,Deshler,D1,9,13,3,W,49,40,,44,&nbsp;,,
01/17/19,Diller-Odell,D1,13,11,2,W,42,28,,47,&nbsp;,,
01/18/19,@ High Plains Community,D1,4,15,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/24/19,Blue Hill,C2,21,4,1,L,23,46,,41,&nbsp;,,
01/25/19,Silver Lake,D2,14,8,2,W,49,39,,47,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Twin Valley Conference,Shelton/Home Sites,
01/29,Harvard,D1,9,13,3,W,64,41,,44,Twin Valley Conference,Shelton/Home Sites,
02/01,Red Cloud,D2,14,11,2,W,52,20,,47,Twin Valley Conference,Shelton/Home Sites,
02/02,Blue Hill,C2,21,4,1,L,32,62,,41,Twin Valley Conference,Shelton/Home Sites,
02/05/19,Harvard,D1,9,13,3,W,52,21,,44,&nbsp;,,
02/08/19,@ Superior,C2,19,5,1,L,39,60,,41,&nbsp;,,
02/12/19,Shelton,D1,0,21,4,W,65,25,,41,Subdistrict D1-4 Tournament,Grand Island Central Catholic,
02/14/19,Giltner,D1,12,11,2,W,49,39,,47,Subdistrict D1-4 Tournament,Grand Island Central Catholic,
02/22/19,Elkhorn Valley,D1,23,4,1,L,41,49,,39,District Final D1-7 Tournament,@Central City High School,

TotalPoints:,
Win %:,80.000%
Average Points:,44.080
