2018-2019 Girls Basketball Team Report for Sutherland
This report was generated on 03/13/19 at 8:47 am CDT

Sutherland (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Mullen,D2,21,3,1,L,12,43,,39,&nbsp;,,
12/04/18,Brady,D1,9,15,3,L,36,39,,33,&nbsp;,,
12/07/18,@ Ogallala,C1,18,7,2,L,26,64,,39,&nbsp;,,
12/08/18,Bridgeport,C2,16,9,2,L,28,55,,38,&nbsp;,,
12/11/18,@ Chase County,C1,14,10,2,L,27,55,,39,&nbsp;,,
12/13/18,Wallace,D2,8,13,3,W,26,12,,44,&nbsp;,,
12/14/18,North Platte St. Patrick's,D1,24,1,1,L,27,60,,39,&nbsp;,,
01/04/19,Sandhills/Thedford,D2,12,8,2,L,26,46,,36,&nbsp;,,
01/05/19,Perkins County,D2,4,18,4,W,47,25,,41,&nbsp;,,
01/08/19,@ Hershey,C1,15,7,2,L,28,58,,39,&nbsp;,,
01/11/19,@ Cambridge,D1,16,9,2,L,34,59,,36,&nbsp;,,
01/15-01/19,Opponents:,,,,-,,,,,-,SPVA Conference,NPCC,
01/15,Hershey,C1,15,7,2,L,20,48,,39,SPVA Conference,NPCC,
01/18,Perkins County,D2,4,18,4,L,29,37,,30,SPVA Conference,NPCC,
01/25/19,Kimball,C2,10,11,3,L,21,54,,35,&nbsp;,,
01/26/19,@ Creek Valley,D2,4,16,4,W,48,36,,41,&nbsp;,,
01/29/19,@ Stapleton,D2,2,15,4,L,37,39,,30,&nbsp;,,
02/01/19,@ Wauneta-Palisade,D2,8,14,3,L,31,49,,33,&nbsp;,,
02/05/19,Maxwell,C2,11,11,2,L,36,41,,38,&nbsp;,,
02/07/19,Paxton,D2,8,14,3,L,23,32,,33,&nbsp;,,
02/12/19,North Platte St. Patrick's,D1,24,1,1,L,21,56,,39,Subdistrict D1-12 Tournament,Prairie View School,

TotalPoints:,
Win %:,15.000%
Average Points:,37.050
