2021-2022 Volleyball Team Report for Blair
This report was generated on 08/08/22 at 11:11 am CDT

Blair (11-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/21,Plattsmouth,B,9,18,3,W,3,1,,44,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Wahoo Invitational (1-Day Tournament, >4 Teams),Wahoo Public Schools,
09/04,Crete,B,8,24,3,W,2,1,,44,Wahoo Invitational,Wahoo Public Schools,
09/04,Ord,C1,17,15,2,L,0,2,,36,Wahoo Invitational,Wahoo Public Schools,
09/04,Wahoo,C1,23,10,2,L,1,2,,36,Wahoo Invitational,Wahoo Public Schools,
09/07/21,@ Waverly,B,23,11,2,L,0,3,,36,&nbsp;,,
09/09/21,Elkhorn,B,14,20,3,L,0,3,,33,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Norris Invite (1-Day Tournament, >4 Teams),Norris High School,
09/11,Ralston,B,1,28,4,W,2,1,,41,Norris Invite,Norris High School,
09/11,Crete,B,8,24,3,W,2,0,,44,Norris Invite,Norris High School,
09/11,Seward,B,22,14,2,L,0,2,,36,Norris Invite,Norris High School,
09/11,Platteview,B,12,15,3,L,0,2,,33,Norris Invite,Norris High School,
09/14/21,Elkhorn North,B,21,11,2,L,0,3,,36,&nbsp;,,
09/21/21,@ Omaha Northwest,A,14,14,2,W,3,0,,49,&nbsp;,,
09/23/21,@ Bennington,B,15,17,3,L,0,3,,33,&nbsp;,,
09/25,(To Be Determined),,,,-,,,,,-,Arlington Invite (4-Team Round Robin),Arlington High School,
09/25,Arlington,C1,14,12,2,L,0,2,,36,Arlington Invite,Arlington High School,
09/25,Bishop Neumann,C1,28,6,1,L,0,2,,39,Arlington Invite,Arlington High School,
09/25,Omaha Roncalli Catholic,C1,20,15,2,W,2,0,,47,Arlington Invite,Arlington High School,
09/28/21,Omaha Mercy,B,17,12,2,W,3,2,,47,&nbsp;,,
10/05/21,@ Norris,B,33,2,1,L,0,3,,39,&nbsp;,,
10/07/21,@ Omaha Gross Catholic,C1,6,25,4,L,2,3,,30,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference Tournament (1-Day Tournament, >4 Teams),Norris High School,
10/09,Waverly,B,23,11,2,L,0,2,,36,Eastern Midlands Conference Tournament,Norris High School,
10/09,Bennington,B,15,17,3,L,0,2,,33,Eastern Midlands Conference Tournament,Norris High School,
10/09,Elkhorn North,B,21,11,2,L,0,2,,36,Eastern Midlands Conference Tournament,Norris High School,
10/14/21,@ Omaha Benson,A,2,27,4,W,3,0,,43,&nbsp;,,
10/19/21,@ Nebraska City,B,5,26,4,W,3,0,,41,&nbsp;,,
10/21/21,Omaha Christian Academy,C2,24,4,1,W,3,1,,50,&nbsp;,,
10/26/21,Schuyler,B,7,22,4,W,3,1,,41,Subdistrict B-4 Tournament,Blair High School,
10/30/21,@ Norris,B,33,2,1,L,0,3,,39,District Final B-1 Tournament,Norris HS,

TotalPoints:,
Win %:,40.741%
Average Points:,39.185
