2018-2019 Softball Team Report for Gothenburg
This report was generated on 10/15/18 at 2:54 pm CDT

Gothenburg (14-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/18,@ McCook,B,10,21,3,W,11,2,,44,&nbsp;,,
08/18-08/18,Opponents:,,,,-,,,,,-,Lexington Invitational ,Lexington ,
08/18,Chadron,B,13,15,3,W,10,9,,44,Lexington Invitational ,Lexington ,
08/18,Adams Central,B,26,10,2,L,1,3,,36,Lexington Invitational ,Lexington ,
08/18,Scottsbluff,B,14,18,3,W,10,8,,44,Lexington Invitational ,Lexington ,
08/23/18,@ Cozad,C,18,15,2,L,5,13,,36,&nbsp;,,
08/24/18,Southern Valley/Alma,C,24,8,1,L,8,11,,39,<font color="green">Triangular (host: Gothenburg)</font>,,
08/24/18,Alliance,B,11,20,3,L,6,8,,33,<font color="green">Triangular (host: Gothenburg)</font>,,
08/28/18,Ord,C,9,21,3,W,10,9,,44,&nbsp;,,
08/30/18,Lexington,B,12,20,3,W,11,7,,44,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,McCook Invite,McCook ,
09/01,Holdrege,B,3,23,4,W,13,3,,41,McCook Invite,McCook ,
09/01,North Platte,B,22,14,2,L,5,12,,36,McCook Invite,McCook ,
09/01,McCook,B,10,21,3,L,4,9,,33,McCook Invite,McCook ,
09/07-09/08,Opponents:,,,,-,,,,,-,Scottsbluff Invitational ,Scottsbluff ,
09/07,Alliance,B,11,20,3,W,10,9,,44,Scottsbluff Invitational ,Scottsbluff ,
09/07,Chase County,C,2,27,4,W,22,11,,41,Scottsbluff Invitational ,Scottsbluff ,
09/07,Scottsbluff,B,14,18,3,W,5,4,,44,Scottsbluff Invitational ,Scottsbluff ,
09/08,Alliance,B,11,20,3,W,8,7,,44,Scottsbluff Invitational ,Scottsbluff ,
09/08,Scottsbluff,B,14,18,3,L,0,10,,33,Scottsbluff Invitational ,Scottsbluff ,
09/13/18,Holdrege,B,3,23,4,W,10,9,,41,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Northwest Invite,GINW,
09/15,Northwest,B,25,9,2,L,0,8,,36,Northwest Invite,GINW,
09/15,Boone Central/Newman Grove,C,22,13,2,W,8,7,,47,Northwest Invite,GINW,
09/15,Southern Valley/Alma,C,24,8,1,L,4,15,,39,Northwest Invite,GINW,
09/18/18,Minden,C,1,28,4,W,17,0,,41,<font color="green">Triangular (host: Minden)</font>,,
09/18/18,Hastings St. Cecilia,C,22,10,2,L,1,12,,36,<font color="green">Triangular (host: Minden)</font>,,
09/20/18,Chase County,C,2,27,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Site: Ogallala,Ogallala,
09/20/18,Gering,B,20,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Site: Ogallala,Ogallala,
09/22-09/22,Opponents:,,,,-,,,,,-,Gothenburg Invite,Gothenburg,
09/22,Minden,C,1,28,4,W,10,0,,41,Gothenburg Invite,Gothenburg,
09/22,Southern Valley/Alma,C,24,8,1,L,3,11,,39,Gothenburg Invite,Gothenburg,
09/22,St. Paul,B,14,20,3,L,8,9,,33,Gothenburg Invite,Gothenburg,
09/25/18,@ North Platte,B,22,14,2,L,3,12,,36,&nbsp;,,
09/27/18,Cozad,C,18,15,2,L,2,5,,36,&nbsp;,,
10/01/18,CCV,C,20,14,2,L,2,12,,36,&nbsp;,,
10/04/18,Chadron,B,13,15,3,L,3,6,,33,Site: B-6 District Tournament @ Scottsbluff,B-6 District Tournament @ Scottsbluff,
10/04/18,McCook,B,10,21,3,L,1,7,,33,Site: B-6 District Tournament @ Scottsbluff,B-6 District Tournament @ Scottsbluff,

TotalPoints:,
Win %:,45.161%
Average Points:,38.935
