2021-2022 Volleyball Team Report for Mitchell
This report was generated on 08/08/22 at 11:12 am CDT

Mitchell (26-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,@ Chadron,C1,23,13,2,L,0,3,,36,&nbsp;,,
08/31/21,Bridgeport,C2,21,11,2,W,2,0,,47,<font color="green">Triangular (host: Mitchell)</font>,,
08/31/21,Gordon-Rushville,C2,13,19,3,W,2,0,,44,<font color="green">Triangular (host: Mitchell)</font>,,
09/02/21,@ Hemingford,C2,11,18,3,W,3,0,,44,&nbsp;,,
09/07/21,@ Sidney,B,21,15,2,W,3,2,,49,&nbsp;,,
09/09/21,Kimball,C2,3,22,4,W,2,0,,41,<font color="green">Triangular (host: Mitchell)</font>,,
09/09/21,Potter-Dix,D2,11,18,3,W,2,1,,44,<font color="green">Triangular (host: Mitchell)</font>,,
09/11,(To Be Determined),,,,-,,,,,-,Bridgeport Round Robin (4-Team Round Robin),Bridgeport,
09/11,Potter-Dix,D2,11,18,3,W,2,0,,44,Bridgeport Round Robin,Bridgeport,
09/11,Bridgeport,C2,21,11,2,L,1,2,,36,Bridgeport Round Robin,Bridgeport,
09/11,Hyannis,D2,4,23,4,W,2,0,,41,Bridgeport Round Robin,Bridgeport,
09/14/21,Bayard,C2,20,12,2,W,3,0,,47,&nbsp;,,
09/21/21,Southeast WY,D1,19,10,2,W,3,1,,47,&nbsp;,,
09/23/21,Sidney,B,21,15,2,W,2,0,,49,<font color="green">Triangular (host: Gering)</font>,,
09/23/21,Gering,B,13,21,3,L,1,2,,35,<font color="green">Triangular (host: Gering)</font>,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Mitchell Invite (1-Day Tournament, >4 Teams),Mitchell,
09/25,Hemingford,C2,11,18,3,W,2,0,,44,Mitchell Invite,Mitchell,
09/25,Gordon-Rushville,C2,13,19,3,W,2,0,,44,Mitchell Invite,Mitchell,
09/25,Bayard,C2,20,12,2,W,2,0,,47,Mitchell Invite,Mitchell,
09/30-09/30,(To Be Determined),,,,-,,,,,-,WTC (1-Day Tournament, >4 Teams),Mitchell,
09/30,Bayard,C2,20,12,2,W,2,0,,47,WTC,Mitchell,
09/30,Bridgeport,C2,21,11,2,W,2,0,,47,WTC,Mitchell,
09/30,Morrill,C2,1,27,4,W,2,0,,41,WTC,Mitchell,
10/05/21,@ Morrill,C2,1,27,4,W,3,0,,41,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Western Conference Tournament  (1-Day Tournament, >4 Teams),Mitchell ,
10/09,Scottsbluff,B,17,20,3,W,2,0,,46,Western Conference Tournament ,Mitchell ,
10/09,Sidney,B,21,15,2,W,2,1,,49,Western Conference Tournament ,Mitchell ,
10/09,Chadron,C1,23,13,2,L,1,2,,36,Western Conference Tournament ,Mitchell ,
10/12/21,Scottsbluff,B,17,20,3,W,2,1,,46,<font color="green">Triangular (host: Mitchell)</font>,,
10/12/21,Alliance,B,19,17,2,W,2,0,,49,<font color="green">Triangular (host: Mitchell)</font>,,
10/14/21,Bridgeport,C2,21,11,2,W,3,1,,47,&nbsp;,,
10/18/21,Creek Valley,D2,10,16,3,W,2,0,,44,<font color="green">Triangular (host: Bayard)</font>,,
10/18/21,Bayard,C2,20,12,2,W,2,0,,47,<font color="green">Triangular (host: Bayard)</font>,,
10/25/21,Hershey,C1,19,8,2,W,3,0,,47,Subdistrict C1-12 Tournament,Chase County High School,
10/26/21,@ Chase County,C1,26,5,1,L,2,3,,39,Subdistrict C1-12 Tournament,Chase County High School,
10/30/21,@ Syracuse,C1,28,1,1,L,0,3,,39,District Final C1-5 Tournament,Brady HS,

TotalPoints:,
Win %:,81.250%
Average Points:,43.875
