2017-2018 Girls Basketball Team Report for Wausa
This report was generated on 02/27/18 at 8:26 am CST

Wausa (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,Plainview,D1,7,15,3,L,41,46,,35,&nbsp;,,
12/02/17,@ Boyd County,D1,13,9,2,L,20,55,,38,&nbsp;,,
12/05/17,@ Creighton,C2,8,16,3,W,64,39,,47,&nbsp;,,
12/08/17,@ Wakefield,C2,6,15,3,L,34,48,,36,&nbsp;,,
12/12/17,Gayville-Volin SD,D1,4,17,4,W,48,38,,43,&nbsp;,,
12/15/17,@ Wynot,D2,14,10,2,L,29,46,,36,&nbsp;,,
12/18/17,Niobrara/Verdigre,C2,3,18,4,W,52,27,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton High School,
12/29,Bloomfield,D2,7,16,3,W,50,30,,44,Creighton Holiday Tournament,Creighton High School,
12/30,Boyd County,D1,13,9,2,L,31,51,,38,Creighton Holiday Tournament,Creighton High School,
01/02/18,Elkhorn Valley,D1,17,7,2,L,33,69,,38,&nbsp;,,
01/04-01/06,Opponents:,,,,-,,,,,-,Wausa Post Holiday,Wausa,
01/05,Ewing,D2,20,5,1,L,32,55,,39,Wausa Post Holiday,Wausa,
01/06,Niobrara/Verdigre,C2,3,18,4,W,52,34,,44,Wausa Post Holiday,Wausa,
01/12/18,@ Randolph,D1,18,7,2,L,31,41,,38,&nbsp;,,
01/16/18,Stuart,D2,7,14,3,W,35,17,,44,&nbsp;,,
01/18/18,@ Allen,D2,5,16,4,W,24,13,,41,&nbsp;,,
01/19/18,Winside,D2,1,20,4,W,49,32,,41,&nbsp;,,
01/25/18,@ Clearwater-Orchard,D1,4,18,4,W,45,35,,43,&nbsp;,,
01/26-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
01/27,Homer,C2,10,14,3,L,28,53,,36,Lewis & Clark Conference,TBA,
01/30,Walthill,D1,8,8,2,L,39,62,,38,Lewis & Clark Conference,TBA,
02/02/18,@ Bloomfield,D2,7,16,3,W,53,43,,44,&nbsp;,,
02/06/18,Hartington-Newcastle,C2,19,4,1,L,38,57,,42,&nbsp;,,
02/09/18,@ Osmond,D1,13,8,2,L,37,43,,38,&nbsp;,,
02/13/18,Santee,D2,16,7,2,L,51,58,,36,Subdistrict D2-4 Tournament,Monsignor Werner Activity Center,

TotalPoints:,
Win %:,43.478%
Average Points:,40.130
