2014-2015 Girls Basketball Team Report for Arlington
This report was generated on 03/10/15 at 8:33 am CDT

Arlington (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,West Point-Beemer,C1,24,4,1,L,51,56,,39,&nbsp;,,
12/06/14,@ Ashland-Greenwood,C1,4,19,4,W,38,37,,41,&nbsp;,,
12/09/14,@ Yutan,C2,24,2,1,L,41,72,,39,&nbsp;,,
12/12/14,@ Platteview,B,21,5,1,L,44,63,,41,&nbsp;,,
12/13/14,Omaha Brownell-Talbot,C2,6,16,3,W,62,9,,44,&nbsp;,,
12/18/14,Bishop Neumann,C1,19,6,1,L,43,72,,39,&nbsp;,,
12/20/14,@ Tekamah-Herman,C1,15,11,2,L,44,49,,36,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Elmwood-Murdock Holiday Tournament,Elmwood-Murdock High School,
12/30,Fort Calhoun,C1,10,13,3,W,54,41,,44,Elmwood-Murdock Holiday Tournament,Elmwood-Murdock High School,
12/31,Elmwood-Murdock,C2,19,6,1,L,50,57,,39,Elmwood-Murdock Holiday Tournament,Elmwood-Murdock High School,
01/06/15,Boys Town,C1,5,16,4,W,73,24,,41,&nbsp;,,
01/09/15,@ Raymond Central,C1,15,9,2,L,40,41,,36,&nbsp;,,
01/10/15,Archbishop Bergan,C2,7,17,3,W,57,27,,44,&nbsp;,,
01/13/15,@ North Bend Central,C1,12,12,2,W,47,44,,47,&nbsp;,,
01/16/15,Syracuse,C1,7,16,3,W,57,50,,44,&nbsp;,,
01/20/15,Logan View,C2,1,21,4,W,55,39,,41,&nbsp;,,
01/23/15,Douglas County West,C1,3,20,4,W,69,20,,41,&nbsp;,,
01/27-01/31,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Platteview,
01/27,Fort Calhoun,C1,10,13,3,L,51,52,,33,Nebraska Capitol Conference,Platteview,
01/30,Douglas County West,C1,3,20,4,W,73,37,,41,Nebraska Capitol Conference,Platteview,
02/03/15,@ Fort Calhoun,C1,10,13,3,L,61,68,,33,&nbsp;,,
02/06/15,@ Wahoo,C1,16,9,2,L,45,58,,36,&nbsp;,,
02/13/15,Omaha Duchesne Academy,B,6,18,3,W,60,58,,46,&nbsp;,,
02/17/15,Wahoo,C1,16,9,2,L,47,61,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.045
