2018-2019 Boys Basketball Team Report for Paxton
This report was generated on 03/13/19 at 8:53 am CDT

Paxton (23-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Eustis-Farnam,D2,6,18,3,W,68,19,,44,&nbsp;,,
12/07/18,@ Brady,D2,6,16,3,W,67,36,,44,&nbsp;,,
12/08/18,@ Potter-Dix,D2,0,18,4,W,74,7,,41,&nbsp;,,
12/11/18,Perkins County,C2,11,12,3,W,58,49,,46,&nbsp;,,
12/14/18,Maxwell,D1,10,13,3,W,82,38,,44,&nbsp;,,
12/15/18,South Platte,D2,8,11,3,W,69,24,,44,&nbsp;,,
12/18-12/20,Opponents:,,,,-,,,,,-,Paxton Pre-Holiday Tournament,Paxton,
12/18,Garden County,D1,11,10,2,W,65,28,,47,Paxton Pre-Holiday Tournament,Paxton,
12/20,Mullen,D2,17,7,2,W,59,42,,47,Paxton Pre-Holiday Tournament,Paxton,
01/04/19,@ Maywood-Hayes Center,D1,2,20,4,W,66,12,,41,&nbsp;,,
01/08/19,Medicine Valley,D2,0,20,4,W,65,20,,41,&nbsp;,,
01/10/19,@ Creek Valley,D2,11,14,3,W,62,43,,44,&nbsp;,,
01/11/19,@ Wallace,D2,12,11,2,W,52,40,,47,&nbsp;,,
01/15/19,Hitchcock County,D1,10,13,3,W,52,40,,44,&nbsp;,,
01/17/19,@ Wauneta-Palisade,D1,20,5,1,W,58,45,,50,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/22,Wallace,D2,12,11,2,W,54,28,,47,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/25,Wauneta-Palisade,D1,20,5,1,W,63,45,,50,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/26,Southern Valley,C2,15,10,2,W,42,30,,49,Republican Plains Conference,Multiple/MCC Graff Event Center,
02/01/19,@ Stapleton,D2,1,14,4,W,63,16,,41,&nbsp;,,
02/05/19,Hershey,C1,16,8,2,L,51,57,,39,&nbsp;,,
02/07/19,@ Sutherland,C2,9,11,3,W,55,48,,46,&nbsp;,,
02/15/19,North Platte St. Patrick's,D1,10,15,3,W,58,45,,44,&nbsp;,,
02/19/19,Maxwell,D1,10,13,3,W,61,38,,44,Subdistrict D1-12 Tournament,Prairie View School,
02/21/19,North Platte St. Patrick's,D1,10,15,3,W,38,32,,44,Subdistrict D1-12 Tournament,Prairie View School,
02/25/19,Heartland,D1,14,8,2,W,65,48,,47,District Final D1-4 Tournament,@ Lexington HS,

TotalPoints:,
Win %:,95.833%
Average Points:,44.792
