2021-2022 Boys Basketball Team Report for Pierce
This report was generated on 11/28/22 at 11:47 am CST

Pierce (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Howells-Dodge,C2,23,3,1,L,42,54,,39,&nbsp;,,
12/07/21,BRLD,C1,6,16,3,W,58,46,,44,&nbsp;,,
12/10/21,Boone Central,C1,16,8,2,L,46,54,,36,&nbsp;,,
12/11/21,@ Hartington-Newcastle,C2,12,12,2,W,55,17,,47,&nbsp;,,
12/14/21,@ O'Neill,C1,20,6,1,L,53,58,,39,&nbsp;,,
12/17/21,Columbus Scotus,C1,4,19,4,W,39,35,,41,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Wayne State Holiday,Wayne State/Wayne High,
12/28,Pender,D1,2,21,4,W,59,25,,41,Wayne State Holiday,Wayne State/Wayne High,
12/29,Wayne,C1,24,3,1,L,22,42,,39,Wayne State Holiday,Wayne State/Wayne High,
12/30,Auburn,C1,23,3,1,L,33,42,,39,Wayne State Holiday,Wayne State/Wayne High,
01/06/22,@ Aquinas Catholic,C2,5,19,4,W,43,16,,41,&nbsp;,,
01/08/22,North Bend Central,C1,15,9,2,L,29,44,,36,&nbsp;,,
01/11/22,@ Columbus Lakeview,C1,8,16,3,W,47,42,(OT),44,&nbsp;,,
01/14/22,Hartington Cedar Catholic,C2,23,4,1,L,57,63,,39,&nbsp;,,
01/18/22,Norfolk Catholic,C2,21,4,1,L,35,46,,39,&nbsp;,,
01/22/22,@ Battle Creek,C1,8,16,3,W,35,28,,44,&nbsp;,,
01/25/22,West Point-Beemer,C1,12,14,3,W,49,38,,44,&nbsp;,,
01/27/22,Crofton,C2,5,16,4,W,44,29,,41,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Mid State Conference ,Wayne/Pierce,
02/01,O'Neill,C1,20,6,1,L,36,43,,39,Mid State Conference ,Wayne/Pierce,
02/04,Battle Creek,C1,8,16,3,L,39,40,,33,Mid State Conference ,Wayne/Pierce,
02/08/22,@ Clarkson/Leigh,C1,19,6,1,W,54,40,,50,&nbsp;,,
02/10/22,Guardian Angels Central Catholic,C2,6,19,4,W,69,42,,41,&nbsp;,,
02/18/22,@ Wayne,C1,24,3,1,L,38,44,,39,&nbsp;,,
02/22/22,Boone Central,C1,16,8,2,W,55,48,,47,Subdistrict C1-8 Tournament,O'Neill High School,
02/24/22,@ O'Neill,C1,20,6,1,L,52,56,,39,Subdistrict C1-8 Tournament,O'Neill High School,

TotalPoints:,
Win %:,50.000%
Average Points:,40.875
