2018-2019 Girls Basketball Team Report for Arcadia/Loup City
This report was generated on 03/13/19 at 8:44 am CDT

Arcadia/Loup City (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Broken Bow,C1,20,6,1,L,36,59,,41,&nbsp;,,
11/30/18,Pleasanton,D1,25,1,1,L,46,54,,39,&nbsp;,,
12/04/18,Anselmo-Merna,D2,10,12,3,W,53,42,,44,&nbsp;,,
12/07/18,Gibbon,C1,2,20,4,W,67,35,,43,&nbsp;,,
12/08/18,Central Valley,D1,16,8,2,W,44,29,,47,&nbsp;,,
12/13/18,@ Amherst,C2,12,10,2,W,50,32,,47,&nbsp;,,
12/14/18,@ St. Paul,C1,13,10,2,L,34,37,,38,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Shelby-Rising City Holiday Tournament,Shelby,
12/29,Clarkson/Leigh,C2,21,4,1,L,28,37,,39,Shelby-Rising City Holiday Tournament,Shelby,
01/03/19,Wood River,C2,17,7,2,L,41,50,,36,&nbsp;,,
01/04/19,@ Central City,C1,7,14,3,L,51,58,,35,&nbsp;,,
01/08/19,@ Shelton,D1,0,21,4,W,59,11,,41,&nbsp;,,
01/10/19,Riverside,D2,3,14,4,W,68,19,,41,&nbsp;,,
01/15/19,@ South Loup (Callaway/Arnold),C2,19,5,1,L,37,53,,39,&nbsp;,,
01/19/19,@ Ord,C1,11,12,3,L,63,69,,35,&nbsp;,,
01/24/19,@ Ravenna,C1,8,11,3,L,56,57,,35,&nbsp;,,
01/25/19,Burwell,C2,17,6,2,L,31,45,,36,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Louplatte Conference,Central City,
01/29,Ord,C1,11,12,3,L,37,62,,35,Louplatte Conference,Central City,
02/04/19,Doniphan-Trumbull,C2,15,9,2,L,43,56,,36,&nbsp;,,
02/05/19,@ Ansley-Litchfield,D1,12,11,2,W,43,35,,47,&nbsp;,,
02/08/19,Centura,C1,7,15,3,W,48,39,,46,&nbsp;,,
02/12/19,Twin River,C2,13,11,2,L,29,48,,36,Subdistrict C2-9 Tournament,Ord Jr./Sr. High School,

TotalPoints:,
Win %:,38.095%
Average Points:,39.810
