2019-2020 Volleyball Team Report for Grand Island
This report was generated on 06/01/20 at 7:54 am CDT

Grand Island (3-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,@ Lincoln East,A,14,19,3,L,1,3,,33,&nbsp;,,
08/31/19,Gretna,A,26,10,2,L,0,2,,36,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
08/31/19,Lincoln Pius X,A,29,6,1,L,0,2,,39,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
09/03/19,Norfolk,A,16,20,3,L,1,3,,33,&nbsp;,,
09/10/19,Hastings,B,21,11,2,L,1,3,,36,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Kearney High Invitational (1-Day Tournament, >4 Teams),Kearney High School,
09/14,North Platte,A,15,21,3,L,0,2,,33,Kearney High Invitational,Kearney High School,
09/14,Kearney,A,21,16,2,L,1,2,,36,Kearney High Invitational,Kearney High School,
09/14,Gretna,A,26,10,2,L,0,2,,36,Kearney High Invitational,Kearney High School,
09/14,Northwest,B,21,13,2,L,0,2,,36,Kearney High Invitational,Kearney High School,
09/17/19,Lincoln Southwest,A,22,13,2,L,0,3,,36,&nbsp;,,
09/19/19,@ Kearney,A,21,16,2,L,2,3,,36,&nbsp;,,
09/20-09/21,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/20,Omaha Marian,A,21,14,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20,Elkhorn South,A,29,7,1,L,0,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20,Elkhorn,A,19,15,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Lincoln Southeast,A,20,16,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Lincoln North Star,A,11,22,3,L,1,2,,33,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/24/19,Columbus,A,15,15,2,W,3,2,,47,&nbsp;,,
09/26/19,Fremont,A,15,18,3,L,2,3,,33,&nbsp;,,
10/01/19,@ Lincoln Southeast,A,20,16,2,L,0,3,,36,&nbsp;,,
10/03/19,Lincoln High,A,13,21,3,L,0,3,,33,&nbsp;,,
10/08/19,Lincoln North Star,A,11,22,3,L,1,3,,33,&nbsp;,,
10/10/19,@ Bellevue East,A,20,15,2,L,0,3,,36,&nbsp;,,
10/15/19,@ Lincoln Northeast,A,4,30,4,W,3,2,,41,&nbsp;,,
10/21-10/24,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference Tournament (2/3-Day Tournament),Lincoln Southwest/TBD,
10/21,Fremont,A,15,18,3,L,1,3,,33,Heartland Athletic Conference Tournament,Lincoln Southwest/TBD,
10/24,Lincoln Northeast,A,4,30,4,L,0,2,,30,Heartland Athletic Conference Tournament,Lincoln Southwest/TBD,
10/24,Lincoln North Star,A,11,22,3,L,0,2,,33,Heartland Athletic Conference Tournament,Lincoln Southwest/TBD,
10/29/19,@ Papillion-LaVista,A,36,1,1,L,0,3,,39,District A-1 Tournament,Papillion-La Vista High School,
10/29/19,South Sioux City,A,5,27,4,W,3,0,,41,District A-1 Tournament,Papillion-La Vista High School,

TotalPoints:,
Win %:,10.714%
Average Points:,35.893
