2017-2018 Boys Basketball Team Report for South Sioux City
This report was generated on 03/05/18 at 11:37 am CST

South Sioux City (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Wayne,C1,14,11,2,L,49,59,,36,&nbsp;,,
12/02/17,@ Columbus,B,12,11,2,L,58,93,,36,&nbsp;,,
12/07/17,@ Sioux City North IA,A,4,18,4,L,50,64,,32,&nbsp;,,
12/09/17,Sioux City East IA,A,18,3,1,L,38,85,,41,&nbsp;,,
12/12/17,Sioux Falls Lincoln SD,A,12,6,2,L,25,74,,38,&nbsp;,,
12/22/17,@ Omaha Skutt Catholic,B,23,3,1,L,37,64,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly High School,
12/29,Norris,B,14,11,2,L,50,67,,36,Waverly Holiday Tournament,Waverly High School,
12/30,Waverly,B,10,12,3,L,42,80,,33,Waverly Holiday Tournament,Waverly High School,
01/04/18,Siouxland Community Christian IA,D2,1,21,4,W,60,10,,41,Site: Tyson Event Center,Tyson Event Center,
01/06/18,Norfolk,A,12,12,2,L,46,79,,38,&nbsp;,,
01/09/18,@ Bishop Heelan IA,B,14,10,2,L,61,87,,36,&nbsp;,,
01/13/18,Beatrice,B,10,13,3,W,49,45,(OT),44,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,River Cities Conference,Home Sites,
01/16,Mount Michael Benedictine,B,17,8,2,L,49,58,,36,River Cities Conference,Home Sites,
01/18,Ralston,B,2,21,4,W,60,53,,41,River Cities Conference,Home Sites,
01/19,Beatrice,B,10,13,3,L,48,55,,33,River Cities Conference,Home Sites,
01/23/18,@ Millard South,A,16,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/26/18,Mount Michael Benedictine,B,17,8,2,L,35,67,,36,&nbsp;,,
01/30/18,Sioux City West IA,B,12,10,2,L,66,78,,36,&nbsp;,,
02/03/18,@ Omaha Roncalli Catholic,B,19,5,1,L,33,52,,39,&nbsp;,,
02/06/18,@ Ralston,B,2,21,4,W,62,56,,41,&nbsp;,,
02/09/18,Omaha Gross Catholic,B,8,16,3,W,64,60,,44,&nbsp;,,
02/15/18,Sergeant Bluff-Luton IA,B,14,9,2,L,37,68,,36,&nbsp;,,
02/19/18,Blair,B,12,11,2,W,62,59,,47,Subdistrict B-4 Tournament,Bennington High School,
02/20/18,@ Bennington,B,23,3,1,L,56,89,,39,Subdistrict B-4 Tournament,Bennington High School,

TotalPoints:,
Win %:,26.087%
Average Points:,38.174
