2022-2023 Volleyball Team Report for Bridgeport
This report was generated on 08/04/23 at 9:06 am CDT

Bridgeport (13-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/22,Bayard,C2,31,1,1,L,1,3,,39,&nbsp;,,
08/30/22,Mitchell,C2,7,22,4,W,2,0,,41,<font color="green">Triangular (host: Gordon-Rushville)</font>,,
08/30/22,Gordon-Rushville,C2,23,11,2,W,2,0,,47,<font color="green">Triangular (host: Gordon-Rushville)</font>,,
09/01/22,@ Gering,B,12,16,3,L,0,3,,35,&nbsp;,,
09/06/22,Kimball,D1,4,23,4,W,2,0,,41,<font color="green">Triangular (host: Bridgeport)</font>,,
09/06/22,Garden County,D2,19,13,2,L,0,2,,36,<font color="green">Triangular (host: Bridgeport)</font>,,
09/10,(To Be Determined),,,,-,,,,,-,Bridgeport Round Robin (4-Team Round Robin),Bridgeport,
09/10,Potter-Dix,D2,23,9,2,L,0,2,,36,Bridgeport Round Robin,Bridgeport,
09/10,Banner County,D2,0,24,4,W,2,0,,41,Bridgeport Round Robin,Bridgeport,
09/10,Cody-Kilgore,D2,9,18,3,W,2,0,,44,Bridgeport Round Robin,Bridgeport,
09/13/22,Sidney,B,28,6,1,L,0,2,,41,<font color="green">Triangular (host: Chadron)</font>,,
09/13/22,Chadron,C1,16,20,3,L,0,2,,33,<font color="green">Triangular (host: Chadron)</font>,,
09/17,(To Be Determined),,,,-,,,,,-,Bridgeport Invite (4-Team Round Robin),Bridgeport,
09/17,Perkins County,C2,13,17,3,W,2,0,,44,Bridgeport Invite,Bridgeport,
09/17,Bayard,C2,31,1,1,L,0,2,,39,Bridgeport Invite,Bridgeport,
09/17,Leyton,D2,20,13,2,W,2,0,,47,Bridgeport Invite,Bridgeport,
09/20/22,Hemingford,C2,17,14,2,W,2,0,,47,<font color="green">Triangular (host: Hemingford)</font>,,
09/20/22,Morrill,D1,13,16,3,W,2,1,,44,<font color="green">Triangular (host: Hemingford)</font>,,
09/24,(To Be Determined),,,,-,,,,,-,Hershey Round Robin (4-Team Round Robin),Hershey,
09/24,Gothenburg,C1,31,3,1,L,0,2,,39,Hershey Round Robin,Hershey,
09/24,Hershey,C1,21,6,1,L,0,2,,39,Hershey Round Robin,Hershey,
09/24,Ainsworth,C1,18,16,2,L,0,2,,36,Hershey Round Robin,Hershey,
09/27/22,Leyton,D2,20,13,2,W,3,1,,47,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,WTC (1-Day Tournament, >4 Teams),Morrill,
09/29,Mitchell,C2,7,22,4,W,2,0,,41,WTC,Morrill,
09/29,Gordon-Rushville,C2,23,11,2,L,0,2,,36,WTC,Morrill,
09/29,Hemingford,C2,17,14,2,L,1,2,,36,WTC,Morrill,
10/04/22,@ Scottsbluff,B,23,15,2,L,0,3,,38,&nbsp;,,
10/13/22,Mitchell,C2,7,22,4,W,3,0,,41,&nbsp;,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,SPVA (1-Day Tournament, >4 Teams),Perkins County,
10/15,Chase County,C1,16,16,2,L,0,2,,36,SPVA,Perkins County,
10/15,Perkins County,C2,13,17,3,L,0,2,,33,SPVA,Perkins County,
10/15,North Platte St. Patrick's,C2,13,18,3,W,2,1,,44,SPVA,Perkins County,
10/18/22,@ Hay Springs,D2,25,6,1,L,0,3,,39,&nbsp;,,
10/24/22,Chadron,C1,16,20,3,L,1,3,,33,Subdistrict C1-12 Tournament,Prairie View School,

TotalPoints:,
Win %:,43.333%
Average Points:,39.767
