2022-2023 Baseball Team Report for Malcolm
This report was generated on 02/23/24 at 12:54 pm CST

Malcolm (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/23,@ Platte Valley,B,13,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/20/23,@ Crete,B,5,18,4,W,10,3,,43,&nbsp;,,
03/21/23,@ Platteview,C,13,10,2,W,2,1,,47,&nbsp;,,
03/24/23,@ Fairbury,C,4,16,4,W,16,0,,41,&nbsp;,,
03/27/23,Ralston,B,4,19,4,W,12,2,,43,&nbsp;,,
03/30/23,Nebraska City,B,12,11,2,W,14,2,,49,&nbsp;,,
04/01/23,@ Louisville,C,3,16,4,W,20,3,,41,&nbsp;,,
04/03/23,@ Omaha Benson,A,1,19,4,W,16,0,,44,&nbsp;,,
04/04/23,Fort Calhoun,C,7,16,3,W,10,0,,44,&nbsp;,,
04/06/23,@ Lincoln Christian,C,10,10,2,W,5,4,,47,&nbsp;,,
04/07/23,Douglas County West,C,15,7,2,W,16,2,,47,&nbsp;,,
04/08/23,St. Paul / Palmer,C,6,10,3,W,14,9,,44,&nbsp;,,
04/11-04/15,Opponents:,,,,-,,,,,-,Trailblazer Conference Baseball Tournament,High Seed,
04/11,Ralston,B,4,19,4,W,17,16,,43,Trailblazer Conference Baseball Tournament,High Seed,
04/13,Platteview,C,13,10,2,W,10,6,,47,Trailblazer Conference Baseball Tournament,High Seed,
04/14,Wahoo/Bishop Neumann/Lincoln Lutheran,B,20,3,1,L,1,5,,41,Trailblazer Conference Baseball Tournament,High Seed,
04/17/23,@ Plattsmouth,C,19,4,1,L,2,5,,39,&nbsp;,,
04/18/23,@ Beatrice,B,14,8,2,W,5,3,,49,&nbsp;,,
04/21/23,@ Arlington,C,11,10,2,W,9,4,,47,&nbsp;,,
04/22/23,Central City/Fullerton/Centura,C,20,4,1,W,7,4,,50,<font color="green">Triangular (host: Centennial)</font>,,
04/22/23,Centennial,C,0,13,4,W,12,0,,41,<font color="green">Triangular (host: Centennial)</font>,,
04/24/23,Wahoo/Bishop Neumann/Lincoln Lutheran,B,20,3,1,W,6,5,,52,&nbsp;,,
04/25/23,@ Raymond Central,C,7,15,3,W,11,7,,44,&nbsp;,,
04/29/23,Falls City,C,5,14,3,W,16,1,,44,&nbsp;,,
05/01/23,@ Wayne,C,14,7,2,W,15,7,,47,&nbsp;,,
05/04/23,Concordia/Brownell Talbot/Omaha Christian Academy,C,10,13,3,L,3,4,,33,District C-1 Tournament,,

TotalPoints:,
Win %:,87.500%
Average Points:,44.458
