2022-2023 Boys Basketball Team Report for Elgin Public/Pope John
This report was generated on 11/16/23 at 12:07 pm CST

Elgin Public/Pope John (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Riverside,D1,15,8,2,W,50,46,,47,&nbsp;,,
12/02/22,Niobrara/Verdigre,D1,0,21,4,W,65,28,,41,&nbsp;,,
12/06/22,Neligh-Oakdale,D1,6,16,3,W,48,44,,44,&nbsp;,,
12/09/22,@ Plainview,C2,7,19,3,W,41,39,,46,&nbsp;,,
12/10/22,@ Wausa,D2,13,12,2,L,56,66,,36,&nbsp;,,
12/13/22,Elkhorn Valley,C2,23,2,1,L,49,61,,41,&nbsp;,,
12/17/22,Boyd County,D1,10,11,3,W,48,37,,44,&nbsp;,,
12/19/22,Creighton,D2,13,12,2,L,32,42,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Madison Holiday Tournament,Madison,
12/29,Madison,C2,12,12,2,W,43,42,(OT),49,Madison Holiday Tournament,Madison,
12/30,Riverside,D1,15,8,2,L,50,57,(OT),36,Madison Holiday Tournament,Madison,
01/07/23,@ Bloomfield,D1,12,11,2,W,65,46,,47,&nbsp;,,
01/10/23,@ Fullerton,D2,10,16,3,W,84,37,,44,&nbsp;,,
01/13/23,Stuart,D2,17,8,2,L,50,52,(OT),36,&nbsp;,,
01/14/23,@ Winside,D2,11,11,2,W,39,31,,47,&nbsp;,,
01/20/23,West Holt,C2,13,10,2,W,60,43,,49,&nbsp;,,
01/24/23,Central Valley,D1,8,12,3,W,71,37,,44,&nbsp;,,
01/26/23,Humphrey/Lindsay Holy Family,D1,16,10,2,W,59,38,,47,&nbsp;,,
01/28-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,Elkhorn Valley/Niobrara,
01/30,Niobrara/Verdigre,D1,0,21,4,W,70,31,,41,Niobrara Valley Conference,Elkhorn Valley/Niobrara,
01/31,Stuart,D2,17,8,2,L,42,58,,36,Niobrara Valley Conference,Elkhorn Valley/Niobrara,
02/07/23,@ CWC,D2,4,17,4,W,54,30,,41,&nbsp;,,
02/09/23,@ Summerland,C2,18,6,1,L,45,46,,41,&nbsp;,,
02/17/23,St. Mary's,D2,14,8,2,L,34,50,,36,&nbsp;,,
02/21/23,Neligh-Oakdale,D1,6,16,3,W,54,42,,44,Subdistrict D1-5 Tournament,Pope John ,
02/23/23,Humphrey/Lindsay Holy Family,D1,16,10,2,L,46,48,,36,Subdistrict D1-5 Tournament,Pope John ,

TotalPoints:,
Win %:,62.500%
Average Points:,42.042
