2018-2019 Baseball Team Report for Lincoln East
This report was generated on 05/07/19 at 2:42 pm CDT

Lincoln East (19-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/19,Norfolk,A,10,13,3,W,5,3,,44,&nbsp;,,
03/21/19,@ Lincoln High,A,4,20,4,W,18,2,,41,&nbsp;,,
03/22/19,Norfolk,A,10,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/19,Grand Island,A,19,9,2,L,4,7,,36,&nbsp;,,
03/26/19,Grand Island,A,19,9,2,L,9,10,,36,&nbsp;,,
03/29/19,@ Kearney,A,17,8,2,L,2,6,,36,&nbsp;,,
03/30/19,@ Millard West,A,23,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/30/19,Millard South,A,20,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Millard West)</font>,,
04/01/19,@ Lincoln Southeast,A,10,13,3,L,3,4,,33,&nbsp;,,
04/02/19,@ Archbishop Bergan,A,14,4,1,W,15,1,,50,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,Millard West Invite ,Millard West HS,
04/04,Lincoln Southwest,A,15,8,2,L,2,4,,36,Millard West Invite ,Millard West HS,
04/05,Omaha Westside,A,16,9,2,W,6,4,,47,Millard West Invite ,Millard West HS,
04/06,Millard North,A,12,12,2,W,6,5,,47,Millard West Invite ,Millard West HS,
04/09/19,Lincoln North Star,A,9,15,3,W,5,1,,44,&nbsp;,,
04/10-04/13,Opponents:,,,,-,,,,,-,HAC,Higher Seeds/Lincoln,
04/10,Kearney,A,17,8,2,W,4,3,,47,HAC,Higher Seeds/Lincoln,
04/12,Archbishop Bergan,A,14,4,1,W,6,3,,50,HAC,Higher Seeds/Lincoln,
04/12,Lincoln North Star,A,9,15,3,W,6,5,,44,HAC,Higher Seeds/Lincoln,
04/15/19,Papillion-LaVista,A,17,12,2,W,9,5,,47,&nbsp;,,
04/17/19,Lincoln Southwest,A,15,8,2,W,11,10,,47,&nbsp;,,
04/18/19,@ Columbus,A,11,11,2,W,5,2,,47,&nbsp;,,
04/19-04/20,Opponents:,,,,-,,,,,-,Lincoln East Invite ,Sherman Field ,
04/19,Lincoln North Star,A,9,15,3,W,5,1,,44,Lincoln East Invite ,Sherman Field ,
04/19,Omaha Central,A,16,12,2,L,4,11,,36,Lincoln East Invite ,Sherman Field ,
04/20,Omaha Burke,A,14,8,2,W,8,5,,47,Lincoln East Invite ,Sherman Field ,
04/22/19,Lincoln Northeast,A,8,19,3,L,1,2,,33,&nbsp;,,
04/23/19,Omaha Bryan,A,2,20,4,W,11,1,,41,&nbsp;,,
04/24/19,@ Lincoln Pius X,B,8,15,3,W,10,9,,44,&nbsp;,,
04/25-04/27,Opponents:,,,,-,,,,,-,Don Kraft Invite ,Millard South HS,
04/25,Millard North,A,12,12,2,L,1,2,,36,Don Kraft Invite ,Millard South HS,
04/26,Papillion-LaVista South,A,6,18,3,L,4,5,,33,Don Kraft Invite ,Millard South HS,
04/27,Lincoln Northeast,A,8,19,3,W,10,3,,44,Don Kraft Invite ,Millard South HS,
04/29/19,Elkhorn,B,12,10,2,W,7,3,,47,&nbsp;,,
05/04/19,Millard South,A,20,8,2,L,0,6,,36,District A-3 Tournament,,
05/04/19,Omaha Central,A,16,12,2,W,4,3,,47,District A-3 Tournament,,

TotalPoints:,
Win %:,65.517%
Average Points:,42.069
