2021-2022 Girls Basketball Team Report for Hitchcock County
This report was generated on 11/28/22 at 1:14 pm CST

Hitchcock County (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Cambridge,D1,17,9,2,L,21,49,,36,&nbsp;,,
12/07-12/11,Opponents:,,,,-,,,,,-,Cattle Trail Invitational,McCook,
12/07,Wauneta-Palisade,D2,19,6,1,L,31,53,,39,Cattle Trail Invitational,McCook,
12/10,Oberlin-Decatur Comm. KS,D1,13,5,2,L,23,24,,36,Cattle Trail Invitational,McCook,
12/11,Dundy County Stratton,D2,1,23,4,W,40,23,,41,Cattle Trail Invitational,McCook,
12/16/21,Medicine Valley,D2,11,12,3,W,38,33,,44,&nbsp;,,
12/17/21,@ Atwood-Rawlins County KS,D1,16,4,1,L,29,41,,39,&nbsp;,,
12/20/21,@ Southern Valley,C2,14,9,2,L,21,49,,38,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady High School,
12/27,Anselmo-Merna,D2,19,6,1,L,48,65,,39,Brady Holiday Tournament,Brady High School,
12/28,Brady,D2,0,23,4,W,51,25,,41,Brady Holiday Tournament,Brady High School,
01/04/22,@ Southwest,D1,12,10,2,L,23,43,,36,&nbsp;,,
01/07/22,Wauneta-Palisade,D2,19,6,1,L,28,68,,39,&nbsp;,,
01/11/22,@ Dundy County Stratton,D2,1,23,4,W,53,37,,41,&nbsp;,,
01/14/22,Alma,D1,19,5,1,L,29,46,,39,&nbsp;,,
01/15/22,Cody-Kilgore,D2,3,16,4,W,54,30,,41,Site: North Platte,North Platte,
01/18/22,Paxton,D2,9,13,3,W,38,23,,44,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,RPAC Tournament,Multiple,
01/22,Paxton,D2,9,13,3,L,35,42,,33,RPAC Tournament,Multiple,
01/27,Dundy County Stratton,D2,1,23,4,W,40,30,,41,RPAC Tournament,Multiple,
02/01/22,Atwood-Rawlins County KS,D1,16,4,1,L,37,49,,39,&nbsp;,,
02/04/22,@ Maywood-Hayes Center,D2,23,4,1,L,29,31,,39,&nbsp;,,
02/05/22,Arapahoe,D1,13,10,2,L,28,51,,36,&nbsp;,,
02/08/22,@ Chase County,C1,19,8,2,L,30,60,,39,&nbsp;,,
02/11/22,Wallace,D2,13,10,2,W,42,34,,47,&nbsp;,,
02/15/22,@ Cambridge,D1,17,9,2,L,17,60,,36,Subdistrict D1-12 Tournament,Cambridge Public Schools,

TotalPoints:,
Win %:,34.783%
Average Points:,39.261
