2014-2015 Boys Soccer Team Report for Grand Island
This report was generated on 05/11/15 at 9:05 am CDT

Grand Island (9-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/15,Lincoln East,A,8,10,3,W,2,1,(SO),44,&nbsp;,,
03/21/15,North Platte,A,9,7,2,W,3,0,,47,&nbsp;,,
03/23/15,Lincoln Southeast,A,12,6,2,W,4,1,,47,&nbsp;,,
03/26/15,@ Lincoln Northeast,A,1,16,4,W,7,0,,41,&nbsp;,,
03/30/15,Hastings,B,10,8,2,W,6,2,,47,&nbsp;,,
04/03/15,@ Lincoln High,A,5,12,3,W,2,1,,44,&nbsp;,,
04/08-04/11,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln High - Beechner Field,
04/08,Lincoln Northeast,A,1,16,4,W,10,0,,41,Heartland Athletic Conference,Lincoln High - Beechner Field,
04/10,Lincoln Southeast,A,12,6,2,W,3,2,,47,Heartland Athletic Conference,Lincoln High - Beechner Field,
04/11,Lincoln Southwest,A,16,1,1,L,0,3,,39,Heartland Athletic Conference,Lincoln High - Beechner Field,
04/14/15,@ Columbus,A,12,7,2,L,1,2,(2OT),36,&nbsp;,,
04/16/15,@ Kearney,A,13,7,2,W,2,1,,47,&nbsp;,,
04/18/15,@ Creighton Preparatory School,A,14,4,1,L,1,2,(OT),39,&nbsp;,,
04/24/15,@ Lincoln North Star,A,7,9,3,L,0,1,,33,&nbsp;,,
04/27/15,Lincoln Southwest,A,16,1,1,L,2,5,,39,&nbsp;,,
04/28/15,@ Fremont,A,4,12,3,L,0,2,,33,&nbsp;,,
05/05/15,Lincoln North Star,A,7,9,3,L,0,1,,33,&nbsp;,,

TotalPoints:,
Win %:,56.250%
Average Points:,41.063
