2017-2018 Girls Basketball Team Report for Auburn
This report was generated on 02/27/18 at 8:22 am CST

Auburn (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/17,Malcolm,C1,18,4,1,L,33,37,,39,&nbsp;,,
12/05/17,Weeping Water,D1,17,9,2,W,42,38,,47,&nbsp;,,
12/07/17,@ Falls City,C1,10,14,3,W,44,29,,44,&nbsp;,,
12/09/17,@ Elmwood-Murdock,C2,13,9,2,W,33,32,,47,&nbsp;,,
12/15/17,@ Freeman,C2,10,13,3,W,51,30,,44,&nbsp;,,
12/19/17,@ Omaha Concordia,C1,12,10,2,W,45,34,,47,&nbsp;,,
12/21/17,@ Yutan,C2,14,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/29,Bishop Neumann,C1,19,4,1,L,41,55,,39,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/30,Wahoo,C1,23,3,1,L,52,67,,39,Bishop Neumann Holiday Tournament,Bishop Neumann,
01/02/18,Milford,C1,15,8,2,W,50,27,,47,&nbsp;,,
01/06/18,Nebraska City,B,5,16,4,W,68,35,,43,&nbsp;,,
01/09/18,Falls City,C1,10,14,3,W,50,20,,44,&nbsp;,,
01/12/18,@ Fairbury,C1,11,12,3,W,58,32,,44,&nbsp;,,
01/13/18,Conestoga,C1,19,6,1,W,47,23,,50,&nbsp;,,
01/16/18,Lourdes Central Catholic,D1,14,11,2,W,52,32,,47,&nbsp;,,
01/19/18,Johnson County Central,C1,3,19,4,W,69,13,,41,&nbsp;,,
01/25/18,Southern,C2,10,13,3,W,59,30,,44,&nbsp;,,
01/27/18,@ Louisville,C1,19,7,2,W,51,46,,47,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,ECNC,SCC - Lincoln,
01/30,Yutan,C2,14,10,2,W,54,26,,47,ECNC,SCC - Lincoln,
02/02,Conestoga,C1,19,6,1,W,50,29,,50,ECNC,SCC - Lincoln,
02/03,Malcolm,C1,18,4,1,L,49,65,,39,ECNC,SCC - Lincoln,
02/06/18,Syracuse,C1,11,12,3,W,57,43,,44,&nbsp;,,
02/08/18,Lincoln Lutheran,C1,15,8,2,W,47,35,,47,&nbsp;,,
02/13/18,Wilber-Clatonia,C1,3,20,4,W,49,12,,41,Subdistrict C1-1 Tournament,Norris Middle School Gym,
02/15/18,Fairbury,C1,11,12,3,W,45,26,,44,Subdistrict C1-1 Tournament,Norris Middle School Gym,
02/23/18,Conestoga,C1,19,6,1,W,51,41,,50,District Final C1-1 Tournament,Syracuse High School,

TotalPoints:,
Win %:,84.000%
Average Points:,44.600
