2018-2019 Baseball Team Report for Douglas County West
This report was generated on 05/07/19 at 2:44 pm CDT

Douglas County West (1-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/19,Branched Oak,B,8,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/21/19,Omaha Roncalli Catholic,B,8,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22/19,@ Omaha South,A,3,17,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/25/19,@ Fort Calhoun,B,0,17,4,W,11,6,,41,&nbsp;,,
03/26/19,Wayne,B,9,7,2,L,2,12,,36,&nbsp;,,
03/28/19,@ Platte Valley,B,9,8,2,L,1,7,,36,&nbsp;,,
04/01/19,Beatrice,B,6,11,3,L,4,5,,33,&nbsp;,,
04/02/19,@ Arlington,B,9,10,3,L,1,7,,33,&nbsp;,,
04/04/19,Mount Michael Benedictine,B,12,8,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/06/19,@ Branched Oak,B,8,12,3,L,2,3,,33,&nbsp;,,
04/08/19,@ Platteview,B,13,10,2,L,2,12,,36,&nbsp;,,
04/09/19,Wahoo/Bishop Neumann/Lincoln Lutheran,B,13,5,2,L,0,12,,36,&nbsp;,,
04/12-04/13,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,High Seeds/Fort Calhoun (Finals),
04/13,Platteview,B,13,10,2,L,4,18,,36,Nebraska Capitol Conference,High Seeds/Fort Calhoun (Finals),
04/15/19,Central City/Fullerton,B,8,12,3,L,3,11,,33,&nbsp;,,
04/16/19,@ Concordia/Brownell Talbot/Omaha Christian Academy,B,14,5,2,L,1,7,,36,&nbsp;,,
04/18/19,@ Thurston-Cuming County,B,6,8,3,L,3,5,,33,&nbsp;,,
04/19/19,Arlington,B,9,10,3,L,0,16,,33,&nbsp;,,
04/22/19,South Sioux City,B,3,13,4,L,3,4,,30,&nbsp;,,
04/26/19,Blair,B,6,9,3,L,5,9,,33,&nbsp;,,
04/27/19,Omaha Northwest,A,9,15,3,L,1,4,,35,&nbsp;,,
04/29/19,@ Nebraska City,B,10,8,2,L,3,4,,36,&nbsp;,,
05/03/19,Platte Valley,B,9,8,2,L,3,13,(6 Innings),36,District B-6 Tournament,,

TotalPoints:,
Win %:,5.556%
Average Points:,34.722
