2005-2006 Boys Basketball Team Report for Madison
This report was generated on 08/03/21 at 10:15 am CDT

Madison (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/05,@ Neligh-Oakdale,C2,5,16,4,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,Norfolk Catholic,C1,16,6,2,L,42,64,,38,&nbsp;,,
12/09/05,Battle Creek,C1,13,8,2,L,58,67,,33,&nbsp;,,
12/10/05,Elkhorn Valley,C2,0,20,4,W,83,32,,40,&nbsp;,,
12/16/05,Hartington Cedar Catholic,C2,7,14,3,W,48,43,,40,&nbsp;,,
12/17/05,@ Pierce,C1,22,1,1,L,43,61,,38,&nbsp;,,
12/29/05,West Holt,C1,13,6,2,L,40,66,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Hawks Classic,NECC - Norfolk,
12/30/05,@ Lutheran High Northeast,C2,12,10,2,L,34,57,,33,&nbsp;,,
01/03/06,Columbus Lakeview,B,15,7,2,L,36,51,,40,&nbsp;,,
01/06/06,@ West Point Central Catholic,C2,16,7,2,L,38,73,,38,&nbsp;,,
01/07/06,Twin River,C1,16,5,1,L,36,50,,38,&nbsp;,,
01/13/06,@ Boone Central,C1,12,11,2,L,37,63,,33,&nbsp;,,
01/14/06,Humphrey St. Francis,D1,20,3,1,L,55,78,,38,&nbsp;,,
01/17/06,O'Neill,C1,9,11,3,L,57,68,,33,&nbsp;,,
01/27/06,Stanton,C2,6,15,3,W,60,56,,40,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,Mid-State Conf Tourney,Norfolk,
01/31/06,@ Pierce,C1,22,1,1,L,24,52,,38,&nbsp;,,
02/03/06,Battle Creek,C1,13,8,2,L,35,60,,33,&nbsp;,,
02/07/06,@ West Point-Beemer,C1,2,19,4,W,51,44,,40,&nbsp;,,
02/10/06,@ Wayne,C1,12,11,2,L,39,70,,33,&nbsp;,,
02/17/06,Wisner-Pilger,C1,22,3,1,L,38,76,,38,&nbsp;,,
02/21/06,Boone Central,C1,12,11,2,L,38,60,,33,&nbsp;,,

TotalPoints:,
Win %:,19.048%
Average Points:,35.000
