2017-2018 Girls Soccer Team Report for Elkhorn
This report was generated on 05/11/18 at 11:11 am CDT

Elkhorn (13-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/18,Elkhorn South,B,16,2,1,L,1,2,,39,&nbsp;,,
03/19/18,@ Plattsmouth,B,6,9,3,W,4,0,,44,&nbsp;,,
03/26/18,@ Bennington,B,6,8,3,W,4,0,,44,&nbsp;,,
03/27/18,@ Gretna,B,14,3,1,L,0,1,,39,&nbsp;,,
03/29/18,@ Norris,B,8,8,2,W,6,0,,47,&nbsp;,,
04/03/18,@ Platteview,B,7,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/05/18,Waverly,B,13,4,1,W,4,1,,50,&nbsp;,,
04/07/18,Lincoln Lutheran/Raymond Central,B,6,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/09/18,Blair,B,9,7,2,W,2,0,,47,&nbsp;,,
04/14-04/14,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invite,Spirit Park/2,
04/16-04/17,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South High School ,
04/16,Millard South,A,12,5,2,W,2,1,,49,Millard South Invite,Millard South High School ,
04/17,Papillion-LaVista South,A,9,7,2,L,2,3,(OT),38,Millard South Invite,Millard South High School ,
04/19/18,Nebraska City,B,3,10,4,W,11,1,,41,&nbsp;,,
04/24-04/27,Opponents:,,,,-,,,,,-,EMC,TBD,
04/24,Plattsmouth,B,6,9,3,W,9,0,,44,EMC,TBD,
04/25,Waverly,B,13,4,1,W,4,1,,50,EMC,TBD,
04/27,Gretna,B,14,3,1,W,1,0,,50,EMC,TBD,
05/02/18,Omaha Concordia,B,9,9,2,W,8,2,,47,Subdistrict B-1 Tournament,Elkhorn High School,
05/03/18,Blair,B,9,7,2,W,6,0,,47,Subdistrict B-1 Tournament,Elkhorn High School,
05/05/18,Platteview,B,7,7,2,W,2,0,(OT),47,District Final B-3 Tournament,Elkhorn High School,

TotalPoints:,
Win %:,81.250%
Average Points:,45.188
