2014-2015 Softball Team Report for Polk County
This report was generated on 11/17/15 at 7:41 am CST

Polk County (18-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23-08/23,Opponents:,,,,-,,,,,-,Freeman Tournament,Doris Bair Complex, Lincoln,
08/23,South Sioux City,A,10,20,3,L,0,8,,36,Freeman Tournament,Doris Bair Complex, Lincoln,
08/23,Wisner-Pilger,B,21,15,2,W,4,3,,49,Freeman Tournament,Doris Bair Complex, Lincoln,
08/23,Platteview,B,1,25,4,W,14,0,,43,Freeman Tournament,Doris Bair Complex, Lincoln,
08/26/14,@ Central City,C,15,14,2,L,4,5,,36,&nbsp;,,
08/28/14,Boone Central/Newman Grove,C,3,21,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Boone Central/Newman Grove)</font>,,
08/28/14,Schuyler,B,0,22,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Boone Central/Newman Grove)</font>,,
08/30-08/30,Opponents:,,,,-,,,,,-,Guardian Angles CC Invite,West Point,
08/30,Guardian Angels Central Catholic,C,21,7,1,L,2,10,,39,Guardian Angles CC Invite,West Point,
08/30,North Bend Central,C,6,24,4,W,10,1,,41,Guardian Angles CC Invite,West Point,
08/30,Aquinas Catholic,C,7,17,3,W,6,4,,44,Guardian Angles CC Invite,West Point,
09/04/14,@ Blue Hill,C,6,20,4,W,10,3,,41,&nbsp;,,
09/06-09/06,Opponents:,,,,-,,,,,-,Boone Central Invite,Albion, NE,
09/06,Boone Central/Newman Grove,C,3,21,4,W,4,0,,41,Boone Central Invite,Albion, NE,
09/06,Pierce,C,12,14,3,W,3,2,,44,Boone Central Invite,Albion, NE,
09/06,Madison/Humphrey/Lindsay,B,6,23,4,W,12,1,,43,Boone Central Invite,Albion, NE,
09/11/14,Friend,C,9,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/15/14,St. Paul,C,8,20,3,W,7,6,,44,&nbsp;,,
09/18/14,@ York,B,27,2,1,L,0,18,,41,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,David City Invitational,David City,
09/22/14,Centennial,C,3,18,4,W,12,4,,41,&nbsp;,,
09/23/14,@ Fillmore Central/Exeter-Milligan,C,13,14,3,L,10,12,,33,&nbsp;,,
09/25/14,David City/East Butler,B,11,14,3,L,3,5,,35,<font color="green">Triangular (host: David City/East Butler)</font>,,
09/25/14,Madison/Humphrey/Lindsay,B,6,23,4,W,5,1,,43,<font color="green">Triangular (host: David City/East Butler)</font>,,
09/27-09/27,Opponents:,,,,-,,,,,-,Adams Central Invitational,Smith Complex,
09/27,Milford,C,11,18,3,W,5,2,,44,Adams Central Invitational,Smith Complex,
09/27,Adams Central,B,21,10,2,L,2,8,,38,Adams Central Invitational,Smith Complex,
09/27,Wilber-Clatonia,C,24,10,2,W,1,0,,47,Adams Central Invitational,Smith Complex,
09/29/14,@ Twin River,C,21,10,2,L,1,2,,36,&nbsp;,,
09/30/14,Aquinas Catholic,C,7,17,3,W,5,3,,44,&nbsp;,,
10/06/14,@ GICC,B,22,10,2,L,4,12,,38,&nbsp;,,
10/09/14,Boone Central/Newman Grove,C,3,21,4,W,11,1,(4 inn),41,&nbsp;,,
10/09/14,Columbus Lakeview,C,6,18,3,W,13,8,,44,&nbsp;,,
10/09/14,@ Central City,C,15,14,2,L,4,12,(6 inn),36,&nbsp;,,
10/10/14,Twin River,C,21,10,2,W,10,9,,47,&nbsp;,,
10/10/14,@ Central City,C,15,14,2,L,1,9,(5 inn),36,&nbsp;,,
10/10/14,Aquinas Catholic,C,7,17,3,W,6,4,,44,&nbsp;,,

TotalPoints:,
Win %:,62.069%
Average Points:,41.000
