2017-2018 Girls Basketball Team Report for Hartington Cedar Catholic
This report was generated on 02/27/18 at 8:24 am CST

Hartington Cedar Catholic (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Crofton,C2,15,9,2,L,41,54,,36,&nbsp;,,
12/01/17,@ Boone Central/Newman Grove,C1,5,16,4,W,62,54,,43,&nbsp;,,
12/05/17,Bloomfield,D2,7,16,3,W,51,8,,44,&nbsp;,,
12/08/17,@ O'Neill,C1,15,9,2,W,67,54,,49,&nbsp;,,
12/11/17,@ Norfolk Catholic,C1,8,15,3,W,57,46,,46,&nbsp;,,
12/14/17,Avon SD,D1,18,3,1,W,56,48,,50,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne State College,
12/28,Pender,D1,10,14,3,W,70,43,,44,Great Northeast Nebraska Shootout,Wayne State College,
12/29,Norfolk Catholic,C1,8,15,3,W,53,45,,46,Great Northeast Nebraska Shootout,Wayne State College,
12/30,Wayne,C1,17,9,2,L,50,69,,38,Great Northeast Nebraska Shootout,Wayne State College,
01/04/18,@ Laurel-Concord-Coleridge,C2,7,16,3,W,49,28,,44,&nbsp;,,
01/12/18,@ Pierce,C1,17,8,2,W,57,54,(OT),49,&nbsp;,,
01/13/18,Lutheran High Northeast,C2,11,11,2,L,39,47,,36,&nbsp;,,
01/16/18,Creighton,C2,8,16,3,W,68,25,,44,&nbsp;,,
01/19/18,Wayne,C1,17,9,2,L,46,65,,38,&nbsp;,,
01/20/18,Guardian Angels Central Catholic,D1,20,6,1,L,54,64,,39,&nbsp;,,
01/23/18,@ Ponca,C2,15,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Mid State Conference,Norfolk  ,
01/29,Norfolk Catholic,C1,8,15,3,W,44,36,,46,Mid State Conference,Norfolk  ,
02/01,Pierce,C1,17,8,2,L,28,44,,38,Mid State Conference,Norfolk  ,
02/03,Guardian Angels Central Catholic,D1,20,6,1,L,53,57,,39,Mid State Conference,Norfolk  ,
02/06/18,@ Homer,C2,10,14,3,W,67,41,,44,&nbsp;,,
02/08/18,Battle Creek,C2,9,16,3,L,43,56,,33,&nbsp;,,
02/12/18,Laurel-Concord-Coleridge,C2,7,16,3,W,51,33,,44,Subdistrict C2-5 Tournament,Wayne High School,
02/13/18,Hartington-Newcastle,C2,19,4,1,W,32,31,,50,Subdistrict C2-5 Tournament,Wayne High School,
02/15/18,Crofton,C2,15,9,2,W,54,45,,47,Subdistrict C2-5 Tournament,Wayne High School,
02/23/18,Ainsworth,C2,4,18,4,W,70,42,,41,District Final C2-3 Tournament,Boyd County High School,

TotalPoints:,
Win %:,66.667%
Average Points:,42.833
