2023-2024 Girls Basketball Team Report for Omaha Northwest
This report was generated on 07/08/24 at 9:11 am CDT

Omaha Northwest (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/04,Opponents:,,,,-,,,,,-,OPS Jamboree,Various,
11/30,Gretna East,B,18,7,2,L,30,51,,36,OPS Jamboree,Various,
12/02,Omaha Burke,A,5,18,4,W,58,50,,43,OPS Jamboree,Various,
12/12/23,@ Bellevue East,A,16,8,2,L,38,81,,38,&nbsp;,,
12/15/23,Omaha Westside,A,14,13,2,L,20,66,,38,&nbsp;,,
12/16/23,@ Kearney,A,12,11,2,L,36,71,,38,&nbsp;,,
12/22-01/03,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
12/22,Elkhorn South,A,11,13,3,L,46,70,,35,Metro Tournament,TBA,
01/02,Papillion-LaVista,A,13,10,2,L,22,69,,38,Metro Tournament,TBA,
01/06/24,@ Millard North,A,17,7,2,L,20,79,,38,&nbsp;,,
01/13/24,Gretna East,B,18,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,Lincoln Southeast,A,18,6,1,L,19,66,,41,&nbsp;,,
01/19/24,@ Omaha Buena Vista,A,4,18,4,W,59,23,,43,&nbsp;,,
01/20/24,Omaha Burke,A,5,18,4,L,50,64,,32,&nbsp;,,
01/23/24,South Sioux City,B,16,9,2,L,60,66,,36,&nbsp;,,
01/26/24,@ Omaha Bryan,A,0,22,4,W,63,8,,43,&nbsp;,,
01/27/24,Grand Island,A,1,22,4,W,64,38,,43,&nbsp;,,
01/30/24,@ Gretna,A,7,18,3,L,44,53,,35,&nbsp;,,
02/02/24,Papillion-LaVista,A,13,10,2,L,41,81,,38,&nbsp;,,
02/03/24,@ Lincoln Pius X,A,17,7,2,L,23,64,,38,&nbsp;,,
02/06/24,Millard South,A,8,15,3,L,28,69,,35,&nbsp;,,
02/08/24,@ CB Thomas Jefferson IA,A,1,21,4,W,60,32,,43,&nbsp;,,
02/10/24,@ Omaha South,A,6,16,3,W,58,57,(OT),46,&nbsp;,,
02/16/24,Elkhorn South,A,11,13,3,L,59,76,,35,&nbsp;,,
02/20/24,Fremont,A,5,19,4,L,51,59,,32,District A-1 Tournament,,

TotalPoints:,
Win %:,27.273%
Average Points:,38.364
