2022-2023 Wrestling Team Report for Elkhorn
This report was generated on 03/06/24 at 2:17 pm CST

Elkhorn (6-12)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Conestoga,C,&nbsp;,,
12/02,(To Be Determined),,Fremont Invitational (1-Day Tourney),Fremont, NE,
12/03,(To Be Determined),,Harlan Invite (1-Day Tourney),Harlan Community School,
12/09,(To Be Determined),,Bellevue West Invitational (1-Day Tourney),Bellevue West,
12/13/22,Arlington,C,&nbsp;,,
12/16,(To Be Determined),,Platteview Invitational (1-Day Tourney),Platteview HS,
12/31,(To Be Determined),,Prep Dineen Invitational (1-Day Tourney),Creighton Prep,
01/06,(To Be Determined),,EMC Dual Tournament (1-Day Tourney),Waverly High School,
01/06,Blair,B,EMC Dual Tournament,Waverly High School,
01/06,Bennington,B,EMC Dual Tournament,Waverly High School,
01/06,Waverly,B,EMC Dual Tournament,Waverly High School,
01/06,Elkhorn North,B,EMC Dual Tournament,Waverly High School,
01/06,Norris,B,EMC Dual Tournament,Waverly High School,
01/07,(To Be Determined),,Malcolm Invite (1-Day Tourney),Malcolm,
01/10/23,@ Elkhorn North,B,&nbsp;,,
01/14-01/14,(To Be Determined),,Northwest Dual Tournament (Dual Tournament),,
01/14,Northwest,B,Northwest Dual Tournament,,
01/14,Pierce,C,Northwest Dual Tournament,,
01/14,Ogallala,B,Northwest Dual Tournament,,
01/14,Adams Central,B,Northwest Dual Tournament,,
01/14,Chadron,B,Northwest Dual Tournament,,
01/17/23,Millard West,A,&nbsp;,,
01/21,(To Be Determined),,Plattsmouth Inv.  (1-Day Tourney),Plattsmouth High School,
01/24/23,@ Ralston,B,&nbsp;,,
01/27/23,Omaha Skutt Catholic,B,&nbsp;,,
01/28,(To Be Determined),,EMC Tournament (1-Day Tourney),Bennington High School,
01/31/23,@ Schuyler,B,&nbsp;,,
02/02/23,Elkhorn South,A,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,35.111
