2013-2014 Baseball Team Report for Seward
This report was generated on 05/14/14 at 2:14 pm CDT

Seward (17-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/14,Columbus,A,17,9,2,L,3,5,,38,&nbsp;,,
03/25/14,@ Douglas County West,B,4,12,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/14,@ Wahoo/Raymond Central/Lincoln Lutheran,B,13,11,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/14,Waverly,B,9,12,3,W,7,6,,44,&nbsp;,,
03/29/14,@ Norris,B,23,2,1,L,2,6,,39,&nbsp;,,
03/31/14,Beatrice,B,8,11,3,W,18,1,,44,&nbsp;,,
04/01/14,@ Platte Valley,B,9,10,3,W,3,1,,44,&nbsp;,,
04/05/14,@ Platteview,B,6,12,3,W,11,1,,44,&nbsp;,,
04/07/14,@ Nebraska City,B,5,19,4,W,12,0,,41,&nbsp;,,
04/10/14,Crete,B,13,8,2,L,9,10,,36,&nbsp;,,
04/10/14,Crete,B,13,8,2,W,7,6,,47,&nbsp;,,
04/11/14,@ Arlington,B,3,13,4,W,13,0,,41,&nbsp;,,
04/14/14,Lincoln Pius X,B,21,5,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/15/14,Guardian Angels Central Catholic/Scribner-Snyder,B,8,6,2,W,7,3,,47,&nbsp;,,
04/21/14,Fort Calhoun,B,9,14,3,W,16,7,,44,&nbsp;,,
04/22/14,Wayne,B,8,11,3,W,10,4,,44,&nbsp;,,
04/24/14,@ Thurston-Cuming County,B,6,10,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/25/14,@ South Sioux City,B,3,15,4,W,13,6,,41,&nbsp;,,
04/26/14,@ Blair,B,8,13,3,W,10,0,,44,&nbsp;,,
05/01/14,Mount Michael Benedictine,B,6,14,3,W,11,1,,44,&nbsp;,,
05/02/14,Plattsmouth,B,5,13,3,W,4,2,,44,&nbsp;,,
05/03/14,@ Bennington,B,15,8,2,W,6,3,,47,&nbsp;,,
05/05/14,Elkhorn South,B,12,12,2,L,2,10,,36,&nbsp;,,
05/10/14,Ralston,B,7,13,3,W,5,4,(9 Innings),44,&nbsp;,,
05/13/14,Beatrice,B,8,11,3,W,12,2,(5 Innings),44,&nbsp;,,

TotalPoints:,
Win %:,80.952%
Average Points:,42.714
