2013-2014 Volleyball Team Report for Centura
This report was generated on 11/11/13 at 8:07 am CST

Centura (17-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,@ Central City,C1,11,18,3,W,3,2,,44,&nbsp;,,
09/12/13,Ord,C2,20,11,2,W,2,1,,47,<font color="green">Triangular (host: Centura)</font>,,
09/12/13,Wood River,C1,23,8,2,L,1,2,,36,<font color="green">Triangular (host: Centura)</font>,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,GICC Invitational (1-Day Tournament, >4 Teams),Grand Island Central Catholic,
09/14,Northwest,B,36,0,1,L,0,2,,41,GICC Invitational,Grand Island Central Catholic,
09/14,Grand Island Central Catholic,C1,21,11,2,L,0,2,,36,GICC Invitational,Grand Island Central Catholic,
09/14,Norfolk Catholic,C1,9,21,3,L,0,2,,33,GICC Invitational,Grand Island Central Catholic,
09/14,Elkhorn South,B,20,13,2,L,0,2,,38,GICC Invitational,Grand Island Central Catholic,
09/17/13,St. Paul,C1,27,5,1,W,3,0,,50,&nbsp;,,
09/19/13,@ Kearney Catholic,C1,24,8,1,L,0,3,,39,&nbsp;,,
09/21,(To Be Determined),,,,-,,,,,-,Gibbon Invite (4-Team Round Robin),Gibbon High School,
09/21,Burwell,D1,12,15,3,W,2,0,,44,Gibbon Invite,Gibbon High School,
09/21,Gibbon,C1,1,28,4,W,2,0,,41,Gibbon Invite,Gibbon High School,
09/21,Southern Valley,C2,18,11,2,W,2,1,,47,Gibbon Invite,Gibbon High School,
09/26/13,@ Gibbon,C1,1,28,4,W,3,0,,41,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Adams Central Invitational (1-Day Tournament, >4 Teams),Adams Central,
09/28,Adams Central,C1,12,17,3,W,2,0,,44,Adams Central Invitational,Adams Central,
09/28,Boone Central/Newman Grove,C1,9,18,3,W,2,1,,44,Adams Central Invitational,Adams Central,
09/28,Superior,C2,24,4,1,L,1,2,,39,Adams Central Invitational,Adams Central,
10/01/13,@ Fullerton,D1,10,13,3,W,3,0,,44,&nbsp;,,
10/03/13,@ Adams Central,C1,12,17,3,W,3,0,,44,&nbsp;,,
10/08/13,Hastings St. Cecilia,C2,25,8,1,L,0,2,,39,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
10/08/13,Broken Bow,C1,13,19,3,W,2,0,,44,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
10/14-10/17,(To Be Determined),,,,-,,,,,-,LouPlatte Conference (2/3-Day Tournament),Wood River HS/Host Sites,
10/14,Ord,C2,20,11,2,L,0,3,,36,LouPlatte Conference,Wood River HS/Host Sites,
10/22/13,Ravenna,C2,10,19,3,W,3,0,,44,&nbsp;,,
10/26,(To Be Determined),,,,-,,,,,-,Wood River Invite (4-Team Round Robin),Wood River High School,
10/26,Wood River,C1,23,8,2,L,0,2,,36,Wood River Invite,Wood River High School,
10/26,Grand Island Central Catholic,C1,21,11,2,L,1,2,,36,Wood River Invite,Wood River High School,
10/26,West Holt,C2,12,16,3,W,2,0,,44,Wood River Invite,Wood River High School,
10/29/13,Doniphan-Trumbull,C2,13,16,3,W,2,0,,44,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
10/29/13,Arcadia-Loup City,C2,7,18,3,W,2,0,,44,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
11/01/13,@ Broken Bow,C1,13,19,3,W,3,1,,44,&nbsp;,,
11/04/13,Kearney Catholic,C1,24,8,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,58.621%
Average Points:,41.448
