2017-2018 Baseball Team Report for Platte Valley
This report was generated on 05/11/18 at 11:03 am CDT

Platte Valley (3-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,Crete,B,10,11,3,L,0,4,,33,&nbsp;,,
03/20/18,@ Waverly,B,17,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22/18,GACC-SS-WPB,B,7,8,3,W,4,2,,44,&nbsp;,,
03/23/18,Omaha Bryan,A,7,19,3,L,3,11,,35,&nbsp;,,
03/24/18,Nebraska City,B,6,8,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/18,Seward,B,6,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/29/18,@ Douglas County West,B,10,5,2,L,6,8,,36,&nbsp;,,
04/03/18,@ Platteview,B,15,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/04/18,@ Omaha South,A,14,13,2,L,5,8,,38,&nbsp;,,
04/05/18,Branched Oak,B,3,10,4,L,10,14,,30,&nbsp;,,
04/06/18,@ Thurston-Cuming County,B,2,10,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/09/18,Mount Michael Benedictine,B,7,12,3,L,5,8,,33,&nbsp;,,
04/10/18,@ Fort Calhoun,B,2,12,4,W,7,6,,41,&nbsp;,,
04/13-04/17,Opponents:,,,,-,,,,,-,Capitol Conference,DC West High School/TBD,
04/13,Douglas County West,B,10,5,2,L,0,9,,36,Capitol Conference,DC West High School/TBD,
04/17/18,Wahoo/Bishop Neumann/Lincoln Lutheran,B,16,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/19/18,Norris,B,18,6,1,L,1,16,,39,&nbsp;,,
04/23/18,@ Omaha Roncalli Catholic,B,14,4,1,L,0,17,,39,&nbsp;,,
04/24/18,Arlington,B,7,10,3,W,4,3,,44,&nbsp;,,
04/28/18,Wayne,B,12,6,2,L,8,15,,36,&nbsp;,,
05/01/18,@ Bennington,B,11,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/04/18,GACC-SS-WPB,B,7,8,3,L,4,8,,33,District B-2 Tournament,,

TotalPoints:,
Win %:,21.429%
Average Points:,36.929
