2021-2022 Girls Bowling Team Report for Bellevue West
This report was generated on 08/30/22 at 8:41 am CDT

Bellevue West (13-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Bellevue East,A,13,11,2,W,17.0,4.0,,47,&nbsp;,,
12/07/21,@ Gretna,A,3,16,4,W,20.0,1.0,,41,&nbsp;,,
12/11-12/11,Opponents:,,,,-,,,,,-,Boone Central Tournament ,Kings Lanes- Norfolk,
12/11,Boone Central,A,6,17,3,W,7.0,1.0,,44,Boone Central Tournament ,Kings Lanes- Norfolk,
12/11,Lexington,A,25,3,1,L,1.0,7.0,,39,Boone Central Tournament ,Kings Lanes- Norfolk,
12/11,Fremont,A,21,3,1,W,3.0,2.0,,50,Boone Central Tournament ,Kings Lanes- Norfolk,
12/11,Wayne,A,20,1,1,L,1.0,3.0,,39,Boone Central Tournament ,Kings Lanes- Norfolk,
12/11,Humphrey-Lindsay Holy Family,A,19,3,1,L,1.0,7.0,,39,Boone Central Tournament ,Kings Lanes- Norfolk,
12/11,Northwest,A,3,15,4,W,7.0,1.0,,41,Boone Central Tournament ,Kings Lanes- Norfolk,
12/14/21,Millard South,A,11,9,2,W,13.0,8.0,,47,&nbsp;,,
12/28-12/28,Opponents:,,,,-,,,,,-,Lincoln Pius Invitational,Sun Valley Lanes,
12/28,Seward,A,19,3,1,L,2.0,6.0,,39,Lincoln Pius Invitational,Sun Valley Lanes,
12/28,Papillion-La Vista South,A,20,2,1,L,3.0,5.0,,39,Lincoln Pius Invitational,Sun Valley Lanes,
12/28,Papillion-La Vista South,A,20,2,1,L,1.0,3.0,,39,Lincoln Pius Invitational,Sun Valley Lanes,
12/28,Millard North,A,9,14,3,W,3.0,1.0,,44,Lincoln Pius Invitational,Sun Valley Lanes,
12/28,Hastings,A,20,6,1,L,2.0,6.0,,39,Lincoln Pius Invitational,Sun Valley Lanes,
01/06/22,Omaha Marian,A,1,18,4,W,16.0,5.0,,41,&nbsp;,,
01/11/22,Omaha Northwest,A,0,14,4,W,20.0,1.0,,41,&nbsp;,,
01/13/22,Papillion-La Vista,A,12,11,2,W,20.0,1.0,,47,&nbsp;,,
01/18/22,@ Millard West,A,17,4,1,L,8.0,13.0,,39,&nbsp;,,
01/20/22,Papillion-La Vista South,A,20,2,1,L,4.0,17.0,,39,&nbsp;,,
01/25/22,@ Omaha Westside,A,17,6,2,L,2.0,19.0,,36,&nbsp;,,
01/28-01/28,Opponents:,,,,-,,,,,-,Metro Conference Tournament ,Maplewood Lanes,
01/28,Omaha Westside,A,17,6,2,L,0.0,8.0,,36,Metro Conference Tournament ,Maplewood Lanes,
01/28,Gretna,A,3,16,4,W,6.0,2.0,,41,Metro Conference Tournament ,Maplewood Lanes,
01/28,Bellevue East,A,13,11,2,L,0.0,3.0,,36,Metro Conference Tournament ,Maplewood Lanes,
01/28,Omaha Marian,A,1,18,4,W,3.0,0.0,,41,Metro Conference Tournament ,Maplewood Lanes,
01/28,Omaha Northwest,A,0,14,4,W,7.0,1.0,,41,Metro Conference Tournament ,Maplewood Lanes,

TotalPoints:,
Win %:,52.000%
Average Points:,41.000
