2019-2020 Girls Basketball Team Report for College View Academy
This report was generated on 04/28/20 at 3:38 pm CDT

College View Academy (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Omaha Christian Academy,D1,5,16,4,W,49,26,,43,&nbsp;,,
12/09/19,@ Parkview Christian,D2,0,21,4,W,33,13,,41,&nbsp;,,
12/10/19,Cedar Bluffs,C2,11,12,3,W,36,32,,47,&nbsp;,,
12/12/19,@ Lewiston,D2,5,17,4,L,31,39,,30,&nbsp;,,
12/14/19,Elba,D2,5,13,3,W,49,32,,44,Site: York High School,York High School,
01/06/20,@ Cornerstone Christian,C2,4,18,4,W,48,32,,44,&nbsp;,,
01/07/20,Dorchester,D2,16,9,2,L,18,42,,36,&nbsp;,,
01/09/20,East Butler,D1,12,10,2,L,24,61,,38,&nbsp;,,
01/13/20,Whiting IA,D2,8,15,3,L,36,50,,33,&nbsp;,,
01/14/20,@ Omaha Brownell Talbot,C1,15,9,2,L,24,50,,40,&nbsp;,,
01/16/20,@ Hampton,D2,10,13,3,L,43,59,,33,&nbsp;,,
01/21/20,Heartland Christian IA,D2,11,11,2,L,36,54,,36,&nbsp;,,
01/23/20,Nebraska Lutheran,D2,5,13,3,L,34,39,,33,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,Frontier Conference Tournament,Cornerstone Christian/SCC-Lincoln,
01/25,Whiting IA,D2,8,15,3,W,40,33,,44,Frontier Conference Tournament,Cornerstone Christian/SCC-Lincoln,
01/28,Heartland Christian IA,D2,11,11,2,L,24,44,,36,Frontier Conference Tournament,Cornerstone Christian/SCC-Lincoln,
02/01,Boys Town,C1,9,13,3,L,29,34,,37,Frontier Conference Tournament,Cornerstone Christian/SCC-Lincoln,
02/03/20,@ Boys Town,C1,9,13,3,L,28,43,,37,&nbsp;,,
02/04/20,Cornerstone Christian,C2,4,18,4,L,35,39,,33,&nbsp;,,
02/06/20,Parkview Christian,D2,0,21,4,W,37,24,,41,&nbsp;,,
02/12/20,Mile High Academy CO,D2,11,6,2,L,36,50,,36,&nbsp;,,
02/14/20,Mile High Academy CO,D2,11,6,2,L,15,31,,36,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.000
