2003-2004 Girls Basketball Team Report for Rock County
This report was generated on 12/26/13 at 10:29 pm CST

Rock County (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Spencer-Naper,D1,9,10,3,W,46,26,,45,&nbsp;,,
12/11/03,Ainsworth,C1,4,13,4,W,61,31,,43,&nbsp;,,
12/13/03,@ Chambers,D2,19,4,1,L,29,39,,38,&nbsp;,,
12/16/03,@ West Holt,C1,10,12,3,L,46,52,,36,&nbsp;,,
12/19/03,St. Mary's,D2,9,12,3,W,56,33,,45,&nbsp;,,
12/29/03,@ St. Mary's,D2,9,12,3,L,29,35,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Stuart Holiday Tournament,Stuart,
12/30/03,Butte,D2,6,14,3,W,52,42,,40,&nbsp;,,
01/06-01/10,(To Be Determined),,,,-,,0,0,,-,Rangeland Conference Tournament,West Holt,
01/08/04,Valentine,C1,12,9,2,L,29,53,,36,&nbsp;,,
01/10/04,West Holt,C1,10,12,3,W,45,37,,48,&nbsp;,,
01/16/04,@ Ainsworth,C1,4,13,4,L,63,76,,31,&nbsp;,,
01/17/04,@ Burwell,C2,5,16,4,W,48,45,,42,&nbsp;,,
01/22/04,@ Stuart,D2,15,5,1,W,50,40,,50,&nbsp;,,
01/23/04,@ Keya Paha County,D2,0,17,4,W,63,11,,40,&nbsp;,,
01/27/04,Ewing,D2,2,17,4,W,54,15,,40,&nbsp;,,
01/30/04,@ O'Neill,C1,16,5,1,L,32,49,,41,&nbsp;,,
01/31/04,@ Sargent,D2,17,4,1,L,44,50,,38,&nbsp;,,
02/03/04,West Holt,C1,10,12,3,L,26,36,,36,&nbsp;,,
02/10/04,@ Cody-Kilgore,D1,9,9,2,W,48,34,,45,&nbsp;,,
02/12/04,@ Valentine,C1,12,9,2,L,34,41,,36,&nbsp;,,
02/17/04,@ Orchard,D1,9,11,3,L,57,67,,33,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.800
