2018-2019 Softball Team Report for Lincoln Southwest
This report was generated on 10/15/18 at 2:52 pm CDT

Lincoln Southwest (33-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/18,Norfolk,A,20,21,3,W,4,3,,44,&nbsp;,,
08/16/18,Norfolk,A,20,21,3,W,8,0,,44,&nbsp;,,
08/21/18,@ Millard West,A,24,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
08/23/18,@ Millard North,A,12,19,3,W,9,1,,44,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Grand Island,A,25,15,2,L,2,5,,36,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Crete,B,25,9,2,W,11,2,,47,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Elkhorn South,B,16,12,2,W,9,1,,47,Lincoln East Invitational,Doris Bair Softball Complex,
08/28/18,Grand Island,A,25,15,2,W,5,0,,47,&nbsp;,,
08/28/18,Grand Island,A,25,15,2,W,5,4,,47,&nbsp;,,
08/31-09/01,Opponents:,,,,-,,,,,-,Papillion-La Vista South Invite,Papillion-La Vista South High School/La Vista City Park,
08/31,Bellevue East,A,10,22,3,W,7,0,,44,Papillion-La Vista South Invite,Papillion-La Vista South High School/La Vista City Park,
08/31,Papillion-LaVista South,A,18,16,2,W,11,0,,47,Papillion-La Vista South Invite,Papillion-La Vista South High School/La Vista City Park,
09/01,Papillion-LaVista,A,31,0,1,L,2,10,,39,Papillion-La Vista South Invite,Papillion-La Vista South High School/La Vista City Park,
09/06/18,@ Lincoln Pius X,B,13,20,3,W,6,0,,44,&nbsp;,,
09/10/18,@ Lincoln Southeast,A,19,23,3,W,12,3,,44,&nbsp;,,
09/10/18,@ Lincoln Southeast,A,19,23,3,W,18,2,,44,&nbsp;,,
09/11/18,@ Lincoln Northeast,A,5,33,4,W,17,0,,41,&nbsp;,,
09/11/18,@ Lincoln Northeast,A,5,33,4,W,14,1,,41,&nbsp;,,
09/14-09/15,Opponents:,,,,-,,,,,-,Monarch Invitational,La Vista City Park/Papillion-La Vista South High School,
09/14,Bellevue East,A,10,22,3,W,4,0,,44,Monarch Invitational,La Vista City Park/Papillion-La Vista South High School,
09/14,Millard North,A,12,19,3,W,8,2,,44,Monarch Invitational,La Vista City Park/Papillion-La Vista South High School,
09/15,Millard West,A,24,6,1,L,4,5,,39,Monarch Invitational,La Vista City Park/Papillion-La Vista South High School,
09/15,Papillion-LaVista,A,31,0,1,L,1,3,,39,Monarch Invitational,La Vista City Park/Papillion-La Vista South High School,
09/18/18,@ Kearney,A,17,22,3,W,13,2,,44,&nbsp;,,
09/18/18,@ Kearney,A,17,22,3,W,13,0,,44,&nbsp;,,
09/19/18,Lincoln North Star,A,24,12,2,W,9,1,,47,&nbsp;,,
09/20/18,Lincoln High,A,9,25,3,W,12,0,,44,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Millard South Invite ,Westchester Fields,
09/22,Millard South,A,23,6,1,W,8,5,,50,Millard South Invite ,Westchester Fields,
09/22,Omaha Central,A,3,26,4,W,14,2,,41,Millard South Invite ,Westchester Fields,
09/22,Bellevue East,A,10,22,3,W,13,1,,44,Millard South Invite ,Westchester Fields,
09/25/18,Fremont,A,24,19,2,W,12,2,,47,&nbsp;,,
09/25/18,Fremont,A,24,19,2,W,16,4,,47,&nbsp;,,
09/27/18,@ Lincoln East,A,16,22,3,W,26,3,,44,&nbsp;,,
09/27/18,@ Lincoln East,A,16,22,3,W,20,0,,44,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Doris Bair,
09/29,Kearney,A,17,22,3,W,14,3,,44,Heartland Athletic Conference,Doris Bair,
09/29,Lincoln North Star,A,24,12,2,W,4,3,,47,Heartland Athletic Conference,Doris Bair,
09/29,Norfolk,A,20,21,3,W,11,2,,44,Heartland Athletic Conference,Doris Bair,
10/04/18,Lincoln Northeast,A,5,33,4,W,10,0,,41,Site: A-3 District Tournament @ LSW,A-3 District Tournament @ LSW,
10/04/18,Norfolk,A,20,21,3,W,7,1,,44,Site: A-3 District Tournament @ LSW,A-3 District Tournament @ LSW,
10/05/18,Norfolk,A,20,21,3,W,12,0,,44,Site: A-3 District Tournament @ LSW,A-3 District Tournament @ LSW,

TotalPoints:,
Win %:,89.189%
Average Points:,43.946
