2022-2023 Girls Basketball Team Report for Bridgeport
This report was generated on 11/16/23 at 12:11 pm CST

Bridgeport (24-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Perkins County,C2,11,10,2,W,93,27,,47,&nbsp;,,
12/03/22,@ North Platte St. Patrick's,C2,16,9,2,W,64,18,,47,&nbsp;,,
12/09/22,Hemingford,C2,5,16,4,W,80,8,,41,&nbsp;,,
12/10/22,@ Sutherland,C2,5,15,3,W,67,23,,44,&nbsp;,,
12/12/22,Scottsbluff,B,21,5,1,W,69,53,,52,&nbsp;,,
12/19/22,@ Pine Bluffs WY,C2,11,14,3,W,72,27,,44,&nbsp;,,
12/29/22,@ Torrington WY,C1,9,10,3,W,72,38,,44,&nbsp;,,
01/05/23,Ogallala,C1,12,11,2,W,75,37,,47,&nbsp;,,
01/07/23,Malcolm,C1,21,5,1,W,72,50,,50,Site: Kearney High,Kearney High,
01/09/23,Alliance,B,12,12,2,W,75,31,,49,&nbsp;,,
01/10/23,@ Burns WY,C1,10,14,3,W,79,35,,44,&nbsp;,,
01/14/23,@ Mitchell,C2,6,19,4,W,66,30,,41,&nbsp;,,
01/17-01/21,Opponents:,,,,-,,,,,-,SPVA,home sites/NPCC,
01/20,Chase County,C1,14,9,2,W,66,23,,47,SPVA,home sites/NPCC,
01/21,Hershey,C1,17,7,2,W,85,41,,47,SPVA,home sites/NPCC,
01/24/23,Chadron,C1,10,14,3,W,72,39,,44,&nbsp;,,
01/27/23,@ Hershey,C1,17,7,2,W,80,38,,47,&nbsp;,,
01/28/23,Bayard,C2,17,6,2,W,77,16,,47,&nbsp;,,
01/31/23,Chase County,C1,14,9,2,W,61,26,,47,&nbsp;,,
02/02-02/04,Opponents:,,,,-,,,,,-,WTC,home sites/WNCC,
02/03,Mitchell,C2,6,19,4,W,68,27,,41,WTC,home sites/WNCC,
02/04,Gordon-Rushville,C2,18,4,1,W,75,40,,50,WTC,home sites/WNCC,
02/09/23,Gordon-Rushville,C2,18,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/10/23,@ Morrill,D1,11,11,2,W,85,27,,47,&nbsp;,,
02/14/23,Chadron,C1,10,14,3,W,66,30,,44,Subdistrict C1-12 Tournament,Bridgeport Public Schools,
02/16/23,Chase County,C1,14,9,2,W,65,44,,47,Subdistrict C1-12 Tournament,Bridgeport Public Schools,
02/24/23,Douglas County West,C1,15,11,2,W,71,41,,47,District Final C1-2 Tournament,@ Kearney High,

TotalPoints:,
Win %:,100.000%
Average Points:,46.042
