2022-2023 Girls Basketball Team Report for Omaha Northwest
This report was generated on 11/16/23 at 12:11 pm CST

Omaha Northwest (3-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/05,Opponents:,,,,-,,,,,-,OPS Invite,Benson/TBA,
12/01,Omaha North,A,7,16,3,L,43,55,,35,OPS Invite,Benson/TBA,
12/03,Omaha Westview,A,10,13,3,L,37,52,,35,OPS Invite,Benson/TBA,
12/09/22,@ Omaha Central,A,16,10,2,L,23,73,,38,&nbsp;,,
12/10/22,Kearney,A,15,11,2,L,32,68,,38,&nbsp;,,
12/16/22,Omaha North,A,7,16,3,L,41,61,,35,&nbsp;,,
12/17/22,@ Omaha Buena Vista,A,0,23,4,W,58,24,,43,&nbsp;,,
12/20-01/02,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Creighton Prep/Bellevue West ,
12/20,Elkhorn South,A,7,17,3,W,53,51,(OT),46,Metro Conference Tournament,Creighton Prep/Bellevue West ,
12/29,Millard North,A,22,2,1,L,13,65,,41,Metro Conference Tournament,Creighton Prep/Bellevue West ,
12/30,Omaha Westside,A,7,16,3,L,27,48,,35,Metro Conference Tournament,Creighton Prep/Bellevue West ,
01/06/23,@ Millard North,A,22,2,1,L,12,62,,41,&nbsp;,,
01/10/23,Omaha Benson,A,10,11,3,L,33,58,,35,&nbsp;,,
01/13/23,@ South Sioux City,B,13,12,2,L,48,63,,36,&nbsp;,,
01/14/23,Omaha Burke,A,7,18,3,L,35,60,,35,&nbsp;,,
01/19/23,@ Elkhorn South,A,7,17,3,L,47,51,,35,&nbsp;,,
01/20/23,Bellevue East,A,21,4,1,L,32,69,,41,&nbsp;,,
01/27/23,@ Gretna,A,11,12,3,L,27,67,,35,&nbsp;,,
01/28/23,@ Lincoln Southeast,A,10,14,3,L,25,65,,35,&nbsp;,,
01/31/23,Papillion-LaVista,A,11,12,3,L,53,80,,35,&nbsp;,,
02/04/23,@ Lincoln East,A,18,6,1,L,39,67,,41,&nbsp;,,
02/07/23,@ Omaha Westview,A,10,13,3,L,50,71,,35,&nbsp;,,
02/09/23,CB Thomas Jefferson IA,A,2,20,4,W,75,40,,43,&nbsp;,,
02/11/23,Lincoln High,A,23,1,1,L,40,80,,41,&nbsp;,,
02/17/23,Omaha South,A,8,16,3,L,30,42,,35,&nbsp;,,
02/21/23,Elkhorn South,A,7,17,3,L,46,61,,35,District A-2 Tournament,,

TotalPoints:,
Win %:,12.500%
Average Points:,37.667
