2021-2022 Girls Basketball Team Report for Creighton
This report was generated on 11/28/22 at 1:13 pm CST

Creighton (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Laurel-Concord-Coleridge,C2,13,12,2,L,36,42,,38,&nbsp;,,
12/03/21,West Holt,C2,9,15,3,W,44,41,,46,&nbsp;,,
12/07/21,Wausa,D1,9,16,3,W,61,39,,44,&nbsp;,,
12/10/21,Neligh-Oakdale,D1,1,21,4,W,52,19,,41,&nbsp;,,
12/14/21,@ Osmond,D1,14,11,2,W,52,47,,47,&nbsp;,,
12/17/21,@ Winside,D2,5,17,4,W,63,20,,41,&nbsp;,,
12/18/21,@ Niobrara/Verdigre,D1,18,8,2,L,32,43,,36,&nbsp;,,
12/20/21,Elgin Public/Pope John,D1,17,7,2,L,42,53,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
12/29,Wausa,D1,9,16,3,W,51,35,,44,Creighton Holiday Tournament,Creighton,
12/30,Bloomfield,D1,14,10,2,W,71,38,,47,Creighton Holiday Tournament,Creighton,
01/04/22,@ Stuart,D2,12,10,2,W,65,35,,47,&nbsp;,,
01/07/22,Randolph,D2,2,21,4,W,59,15,,41,&nbsp;,,
01/11/22,@ Summerland,D1,12,10,2,L,33,37,,36,&nbsp;,,
01/15/22,O'Neill,C1,6,16,3,W,59,48,,47,&nbsp;,,
01/18/22,@ Wynot,D2,15,10,2,L,26,51,,36,&nbsp;,,
01/21/22,Elkhorn Valley,C2,22,4,1,L,41,44,,41,&nbsp;,,
01/25/22,@ St. Mary's,D2,19,6,1,L,36,44,,39,&nbsp;,,
01/29,Plainview,D1,16,10,2,W,51,37,,47,Lewis and Clark Conference,TBA,
01/29-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
02/01,Ponca,C2,24,1,1,L,31,52,,41,Lewis and Clark Conference,TBA,
02/04,Wynot,D2,15,10,2,L,28,51,,36,Lewis and Clark Conference,TBA,
02/08/22,@ Lutheran High Northeast,C2,10,13,3,W,71,54,,46,&nbsp;,,
02/10/22,@ Bloomfield,D1,14,10,2,L,47,52,,36,&nbsp;,,
02/11/22,Plainview,D1,16,10,2,W,49,48,,47,&nbsp;,,
02/15/22,Plainview,D1,16,10,2,L,43,47,,36,Subdistrict D1-8 Tournament,Niobrara High School,

TotalPoints:,
Win %:,54.167%
Average Points:,41.500
