2017-2018 Girls Basketball Team Report for Winnebago
This report was generated on 02/27/18 at 8:23 am CST

Winnebago (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Homer,C2,10,14,3,W,60,44,,44,&nbsp;,,
12/01/17,@ Walthill,D1,8,8,2,W,77,64,,47,&nbsp;,,
12/07/17,@ Omaha Nation,C2,17,6,2,L,37,52,,36,&nbsp;,,
12/12/17,@ Oakland-Craig,C2,12,11,2,L,54,56,,36,&nbsp;,,
12/14/17,@ Guardian Angels Central Catholic,D1,20,6,1,L,42,80,,39,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Shootout On the Elkhorn,Wisner,
12/28,Battle Creek,C2,9,16,3,L,52,64,,33,Shootout On the Elkhorn,Wisner,
12/29,Neligh-Oakdale,C2,2,19,4,W,71,53,,41,Shootout On the Elkhorn,Wisner,
12/30,Lutheran High Northeast,C2,11,11,2,W,59,45,,47,Shootout On the Elkhorn,Wisner,
01/02/18,@ Norfolk Catholic,C1,8,15,3,L,48,52,(OT),33,&nbsp;,,
01/05/18,Laurel-Concord-Coleridge,C2,7,16,3,W,65,57,,44,&nbsp;,,
01/06/18,Dakota Valley SD,B,17,5,1,L,70,76,,41,Site: CNOS Classic,CNOS Classic,
01/09/18,Emerson-Hubbard,D2,5,19,4,W,70,33,,41,&nbsp;,,
01/12/18,@ Wynot,D2,14,10,2,L,55,69,,36,&nbsp;,,
01/16/18,Ponca,C2,15,9,2,W,42,33,,47,&nbsp;,,
01/19/18,Pierce,C1,17,8,2,L,52,54,,36,&nbsp;,,
01/23/18,@ BRLD,C2,21,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/25/18,Pender,D1,10,14,3,L,56,65,,33,&nbsp;,,
01/26-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
01/27,Bloomfield,D2,7,16,3,W,65,28,,44,Lewis & Clark Conference,TBA,
01/30,Hartington-Newcastle,C2,19,4,1,L,53,56,,39,Lewis & Clark Conference,TBA,
02/06/18,@ Wakefield,C2,6,15,3,W,74,39,,44,&nbsp;,,
02/08/18,@ Bishop Neumann,C1,19,4,1,L,34,64,,39,&nbsp;,,
02/13/18,Pierce,C1,17,8,2,L,49,62,,36,Subdistrict C1-5 Tournament,Norfolk High School,

TotalPoints:,
Win %:,42.857%
Average Points:,39.810
