2020-2021 Girls Basketball Team Report for Omaha Marian
This report was generated on 08/11/21 at 12:09 pm CDT

Omaha Marian (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,(To Be Determined),,,,-,,,,,-,I-80 Shootout,Omaha Marian/Elkhorn South,
12/11/20,@ Omaha Northwest,A,5,16,4,W,67,45,,41,&nbsp;,,
12/12/20,@ Millard West,A,5,17,4,W,40,34,,41,&nbsp;,,
12/17/20,Gretna,A,13,10,2,L,43,45,,36,&nbsp;,,
12/19/20,@ Lincoln Southwest,A,19,2,1,L,37,50,,39,&nbsp;,,
12/21-01/02,Opponents:,,,,-,,,,,-,Metro Conference Holiday Tournament,TBA/TBA,
12/22,Bellevue West,A,13,9,2,W,66,51,,47,Metro Conference Holiday Tournament,TBA/TBA,
12/29,Millard South,A,23,1,1,L,55,72,,39,Metro Conference Holiday Tournament,TBA/TBA,
01/05/21,Millard South,A,23,1,1,W,69,66,,50,&nbsp;,,
01/08/21,@ Omaha South,A,2,17,4,W,64,23,,41,&nbsp;,,
01/15/21,@ Bellevue East,A,13,11,2,W,55,50,,47,&nbsp;,,
01/16/21,@ Fremont,A,21,3,1,L,49,73,,39,&nbsp;,,
01/21/21,Omaha Westside,A,12,11,2,L,46,53,,36,&nbsp;,,
01/23/21,@ Omaha Bryan,A,0,2,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/26/21,Papillion-LaVista South,A,11,12,3,W,53,49,,44,&nbsp;,,
01/30/21,Bellevue West,A,13,9,2,L,41,57,,36,&nbsp;,,
02/04/21,Papillion-LaVista,A,14,9,2,L,58,63,,36,&nbsp;,,
02/06/21,Lincoln Northeast,A,8,12,3,L,50,57,(OT),33,&nbsp;,,
02/09/21,Omaha Burke,A,10,12,3,L,48,52,,33,&nbsp;,,
02/16/21,@ Millard North,A,14,9,2,L,39,56,,36,&nbsp;,,
02/20/21,Omaha Central,A,22,3,1,L,48,69,,39,&nbsp;,,
02/23/21,Lincoln North Star,A,11,10,2,L,56,63,,36,District A-4 Tournament,,

TotalPoints:,
Win %:,36.842%
Average Points:,39.421
