2021-2022 Wrestling Team Report for Hemingford
This report was generated on 03/28/23 at 10:09 am CDT

Hemingford (1-6)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02,(To Be Determined),,Hemingford Round Robin (1-Day Tourney),Hemingford,
12/03,(To Be Determined),,Bill Young Invitational (1-Day Tourney),Custer South Dakota,
12/11,(To Be Determined),,Gordon-Rushville Invite (1-Day Tourney),Gordon,
12/16/21,Gordon-Rushville,C,<font color="green">Triangular (host: Hemingford)</font>,,
12/16/21,Bridgeport,D,<font color="green">Triangular (host: Gordon-Rushville)</font>,,
12/17,(To Be Determined),,South Loup Bobcat Invite (1-Day Tourney),Arnold,
01/08,(To Be Determined),,Garden County Invite (1-Day Tourney),Garden County High School,
01/14/22,Hyannis,D,<font color="green">Triangular (host: Mullen)</font>,,
01/14/22,Mullen,D,<font color="green">Triangular (host: Mullen)</font>,,
01/15,(To Be Determined),,Sandhills/Thedford Invite (1-Day Tourney),Sandhills High School (Dunning),
01/21,(To Be Determined),,Hemingford Invite (1-Day Tourney),Hemingford,
01/25/22,Crawford,D,<font color="green">Quadrangular (host: Hay Springs)</font>,,
01/25/22,Hay Springs,D,<font color="green">Quadrangular (host: Hay Springs)</font>,,
01/25/22,Bennett County SD,C,<font color="green">Quadrangular (host: Hay Springs)</font>,,
01/27,(To Be Determined),,Morrill Invite (1-Day Tourney),Morrill,
01/29,(To Be Determined),,Mitchell Invite (1-Day Tourney),Mitchell,
02/03,(To Be Determined),,WTC/SPVA/MAC (1-Day Tourney),Bridgeport,

TotalPoints:,
Win %:,14.286%
Average Points:,36.429
