2022-2023 Boys Basketball Team Report for Scottsbluff
This report was generated on 11/16/23 at 12:07 pm CST

Scottsbluff (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Western Conference,Gering, Scottsbluff, Mitchell/Gering Scottsbluff, Mitchell,
12/01,Arvada CO,B,7,16,3,W,81,27,,44,Western Conference,Gering, Scottsbluff, Mitchell/Gering Scottsbluff, Mitchell,
12/02,Sterling CO,B,17,7,2,W,65,37,,47,Western Conference,Gering, Scottsbluff, Mitchell/Gering Scottsbluff, Mitchell,
12/03,Sidney,C1,20,6,1,W,65,59,,50,Western Conference,Gering, Scottsbluff, Mitchell/Gering Scottsbluff, Mitchell,
12/08/22,Buffalo WY,C1,12,8,2,W,75,57,,47,Site: Gillette, WY,Gillette, WY,
12/09/22,Worland WY,C1,17,4,1,W,71,63,,50,Site: Gillette, WY,Gillette, WY,
12/10/22,Thunder Basin WY,A,11,9,2,W,59,46,,49,Site: Gillette, WY,Gillette, WY,
12/17/22,St. Thomas More SD,C1,18,2,1,L,49,60,,39,&nbsp;,,
12/20/22,@ Ogallala,C1,26,0,1,L,45,76,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Lexington Holiday,Lexington,
12/29,Lexington,B,5,19,4,W,59,38,,41,Lexington Holiday,Lexington,
12/30,Bennington,B,17,8,2,L,61,65,,36,Lexington Holiday,Lexington,
01/06/23,@ Waverly,B,12,11,2,W,62,49,,47,&nbsp;,,
01/07/23,@ Crete,B,18,6,1,L,32,68,,39,&nbsp;,,
01/13/23,@ Cheyenne Central WY,A,15,7,2,L,55,56,,38,&nbsp;,,
01/14/23,Cheyenne East WY,A,21,3,1,L,48,52,,41,&nbsp;,,
01/17/23,@ Chadron,C1,10,13,3,W,76,46,,44,&nbsp;,,
01/21/23,@ Gering,B,13,13,2,L,54,64,,36,&nbsp;,,
01/26/23,Mitchell,C1,6,18,3,W,71,33,,44,&nbsp;,,
01/27/23,Hastings,B,8,13,3,W,64,51,,44,Site: Mid Plains CC,Mid Plains CC,
02/03/23,@ Alliance,B,9,13,3,W,50,48,,44,&nbsp;,,
02/04/23,@ Sidney,C1,20,6,1,W,54,50,,50,&nbsp;,,
02/09/23,North Platte,A,14,9,2,L,54,55,,38,&nbsp;,,
02/10/23,McCook,B,14,10,2,W,75,70,,47,&nbsp;,,
02/17/23,Gering,B,13,13,2,W,77,40,,47,&nbsp;,,
02/23/23,Gering,B,13,13,2,W,83,43,,47,Subdistrict B-8 Tournament,Scottsbluff High School ,
02/28/23,South Sioux City,B,12,12,2,W,57,41,,47,District Final B-3 Tournament,@ Scottsbluff,

TotalPoints:,
Win %:,68.000%
Average Points:,43.800
