2019-2020 Girls Basketball Team Report for Syracuse
This report was generated on 04/28/20 at 11:08 am CDT

Syracuse (20-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,Falls City,C1,7,17,3,W,55,28,,44,&nbsp;,,
12/07/19,@ Fort Calhoun,C1,4,19,4,W,65,29,,41,&nbsp;,,
12/12/19,Johnson County Central,C2,10,13,3,W,66,25,,44,&nbsp;,,
12/14/19,@ Raymond Central,C1,1,22,4,W,55,30,,41,&nbsp;,,
12/17/19,Nebraska City,B,3,18,4,W,55,18,,43,&nbsp;,,
12/20/19,Lincoln Lutheran,C1,11,11,2,W,43,33,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament,Adams,
12/27,Falls City Sacred Heart,D2,24,3,1,L,31,51,,39,Freeman Holiday Tournament,Adams,
12/28,Freeman,C2,12,11,2,W,55,36,,47,Freeman Holiday Tournament,Adams,
01/03/20,Wilber-Clatonia,C1,5,18,4,W,64,17,,41,&nbsp;,,
01/11/20,Louisville,C1,12,13,3,W,48,31,,44,&nbsp;,,
01/14/20,@ Milford,C1,17,7,2,L,34,39,,36,&nbsp;,,
01/18/20,Arlington,C1,14,11,2,W,50,41,,47,&nbsp;,,
01/21/20,@ Plattsmouth,B,5,17,4,L,44,47,,32,&nbsp;,,
01/24/20,@ Ashland-Greenwood,C1,12,12,2,L,44,47,,36,&nbsp;,,
01/25/20,@ Elmwood-Murdock,C2,15,10,2,L,31,37,,36,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Arlington High School/Highest Seed,
01/27,Fort Calhoun,C1,4,19,4,W,48,29,,41,Nebraska Capitol Conference,Arlington High School/Highest Seed,
01/30,Arlington,C1,14,11,2,W,44,16,,47,Nebraska Capitol Conference,Arlington High School/Highest Seed,
02/01,Wahoo,C1,18,7,2,W,56,53,,47,Nebraska Capitol Conference,Arlington High School/Highest Seed,
02/03/20,Wahoo,C1,18,7,2,W,52,42,,47,&nbsp;,,
02/04/20,@ Douglas County West,C1,12,11,2,W,63,38,,47,&nbsp;,,
02/07/20,Platteview,B,16,8,2,W,50,43,,49,&nbsp;,,
02/11/20,@ Auburn,C1,10,13,3,W,43,31,,44,&nbsp;,,
02/14/20,Conestoga,C1,3,20,4,W,63,23,,41,&nbsp;,,
02/18/20,Falls City,C1,7,17,3,W,58,35,,44,Subdistrict C1-6 Tournament,Beatrice High School,
02/20/20,Fairbury,C1,14,10,2,W,34,30,,47,Subdistrict C1-6 Tournament,Beatrice High School,
02/28/20,@ St. Paul,C1,23,2,1,L,33,41,,39,District Final C1-5 Tournament,Centennial HS,

TotalPoints:,
Win %:,76.923%
Average Points:,42.731
