2020-2021 Boys Basketball Team Report for Harvard
This report was generated on 08/11/21 at 12:03 pm CDT

Harvard (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Giltner,D2,7,15,3,L,18,21,,33,&nbsp;,,
12/08/20,@ Santee,D2,6,8,3,L,48,56,,33,&nbsp;,,
12/10/20,@ Franklin,D1,3,14,4,L,36,38,,30,&nbsp;,,
12/12/20,Axtell,D1,9,14,3,W,39,31,,44,&nbsp;,,
12/15/20,Dorchester,D2,5,17,4,L,37,42,,30,&nbsp;,,
12/19/20,@ Heartland Lutheran,D2,5,14,3,L,21,26,,33,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Wilcox/Hildreth Holiday,,
12/30,Wilcox-Hildreth,D2,7,15,3,L,37,50,,33,Wilcox/Hildreth Holiday,,
12/31,Hampton,D2,3,18,4,L,30,32,,30,Wilcox/Hildreth Holiday,,
01/08/21,Red Cloud,D2,3,14,4,L,18,30,,30,&nbsp;,,
01/09/21,Kenesaw,D1,16,7,2,L,37,66,,36,&nbsp;,,
01/12/21,@ McCool Junction,D1,16,6,2,L,23,48,,36,&nbsp;,,
01/15/21,@ Silver Lake,D2,14,9,2,L,27,57,,36,&nbsp;,,
01/19/21,Blue Hill,D1,13,11,2,L,26,63,,36,&nbsp;,,
01/22/21,Deshler,D1,15,6,2,L,24,73,,36,&nbsp;,,
01/26/21,@ Gibbon,C1,12,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28/21,@ Elba,D2,2,15,4,W,46,21,,41,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Home Sites/Hastings College,
01/30,Red Cloud,D2,3,14,4,W,40,29,,41,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/01,Shelton,D1,15,9,2,L,21,57,,36,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/08/21,@ Nebraska Lutheran,D2,10,10,2,L,42,54,,36,&nbsp;,,
02/09/21,@ Lawrence-Nelson,D1,11,13,3,L,37,45,,33,&nbsp;,,
02/12/21,Shelton,D1,15,9,2,L,24,61,,36,&nbsp;,,
02/19/21,Wilcox-Hildreth,D2,7,15,3,W,51,47,,44,&nbsp;,,
02/22/21,Franklin,D1,3,14,4,W,53,50,(OT),41,Subdistrict D1-7 Tournament,Kenesaw Public School,
02/23/21,@ Kenesaw,D1,16,7,2,L,40,52,,36,Subdistrict D1-7 Tournament,Kenesaw Public School,

TotalPoints:,
Win %:,21.739%
Average Points:,35.652
