2016-2017 Volleyball Team Report for Omaha Marian
This report was generated on 11/16/16 at 1:27 pm CST

Omaha Marian (32-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/03,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (2/3-Day Tournament),Bellevue West,
09/02,Bellevue East,A,7,26,4,W,2,0,,41,Bellevue West Invite,Bellevue West,
09/02,Lincoln Southeast,A,24,12,2,W,2,1,,47,Bellevue West Invite,Bellevue West,
09/02,Bishop Heelan IA,B,34,8,1,W,2,0,,50,Bellevue West Invite,Bellevue West,
09/03,Papillion-LaVista South,A,28,10,2,W,2,1,,47,Bellevue West Invite,Bellevue West,
09/03,Millard North,A,24,11,2,W,2,1,,47,Bellevue West Invite,Bellevue West,
09/03,Omaha Skutt Catholic,B,41,0,1,L,0,2,,39,Bellevue West Invite,Bellevue West,
09/08/16,Lincoln Southeast,A,24,12,2,W,2,0,,47,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
09/08/16,Lincoln Southwest,A,22,11,2,W,2,0,,47,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
09/13/16,Omaha Westside,A,16,20,3,W,3,0,,44,&nbsp;,,
09/15/16,Papillion-LaVista South,A,28,10,2,W,3,1,,47,&nbsp;,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,LPS Invite (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln East,A,8,25,4,W,2,0,,41,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln Northeast,A,17,20,3,W,2,0,,44,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Grand Island,A,17,14,2,W,2,1,,47,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/17,Bellevue West,A,15,23,3,W,2,0,,44,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/17,Papillion-LaVista,A,33,4,1,W,2,1,,50,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/17,Lincoln Southwest,A,22,11,2,W,2,1,,47,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/22/16,@ Bellevue West,A,15,23,3,W,3,0,,44,&nbsp;,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast High School,
09/30,Fremont,A,7,26,4,W,2,0,,41,Lincoln Northeast Invite,Lincoln Northeast High School,
09/30,Omaha Westside,A,16,20,3,W,2,0,,44,Lincoln Northeast Invite,Lincoln Northeast High School,
09/30,Kearney,A,16,19,3,W,2,0,,44,Lincoln Northeast Invite,Lincoln Northeast High School,
10/01,Papillion-LaVista South,A,28,10,2,W,2,1,,47,Lincoln Northeast Invite,Lincoln Northeast High School,
10/01,Lincoln Southeast,A,24,12,2,W,2,0,,47,Lincoln Northeast Invite,Lincoln Northeast High School,
10/01,Millard South,A,20,19,2,W,2,0,,47,Lincoln Northeast Invite,Lincoln Northeast High School,
10/04/16,Omaha Northwest,A,20,13,2,W,3,0,,47,&nbsp;,,
10/11/16,Papillion-LaVista,A,33,4,1,L,0,2,,39,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
10/11/16,Lincoln Pius X,A,26,13,2,L,0,2,,36,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
10/14-10/15,(To Be Determined),,,,-,,,,,-,Westside Invite (2/3-Day Tournament),Westside High School,
10/14,Millard North,A,24,11,2,L,1,2,,36,Westside Invite,Westside High School,
10/14,South Sioux City,B,9,24,3,W,2,0,,44,Westside Invite,Westside High School,
10/14,Lincoln Southwest,A,22,11,2,W,2,0,,47,Westside Invite,Westside High School,
10/15,Papillion-LaVista,A,33,4,1,L,2,3,,39,Westside Invite,Westside High School,
10/18/16,@ Millard West,A,24,10,2,W,3,0,,47,&nbsp;,,
10/20/16,Omaha Central,A,14,20,3,W,3,0,,44,&nbsp;,,
10/24-10/27,(To Be Determined),,,,-,,,,,-,Metro Tournament (2/3-Day Tournament),Papillion-La Vista High School/Papillion-La Vista South High School,
10/26,Omaha Westside,A,16,20,3,W,2,0,,44,Metro Tournament,Papillion-La Vista High School/Papillion-La Vista South High School,
10/26,Papillion-LaVista South,A,28,10,2,W,2,1,,47,Metro Tournament,Papillion-La Vista High School/Papillion-La Vista South High School,
10/27,Papillion-LaVista,A,33,4,1,W,3,0,,50,Metro Tournament,Papillion-La Vista High School/Papillion-La Vista South High School,
11/02/16,Omaha Bryan,A,3,29,4,W,3,0,,41,Site: District A2 Tournament,District A2 Tournament,
11/02/16,Millard South,A,20,19,2,W,3,0,,47,Site: District A2 Tournament,District A2 Tournament,

TotalPoints:,
Win %:,86.486%
Average Points:,44.622
