2018-2019 Volleyball Team Report for Holdrege
This report was generated on 11/04/18 at 11:48 am CST

Holdrege (6-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/18,Lexington,B,12,22,3,L,1,3,,33,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Lexington Invitational (1-Day Tournament, >4 Teams),Lexington ,
09/01,Chase County,C1,17,14,2,L,0,2,,36,Lexington Invitational,Lexington ,
09/01,Hastings,B,25,7,1,L,0,2,,39,Lexington Invitational,Lexington ,
09/01,Hershey,C1,21,11,2,W,2,1,,47,Lexington Invitational,Lexington ,
09/06/18,@ McCook,B,14,19,3,L,0,3,,33,&nbsp;,,
09/11/18,@ York,B,7,23,4,L,0,3,,30,&nbsp;,,
09/13/18,Hastings,B,25,7,1,L,0,3,,39,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Central City Invite (1-Day Tournament, >4 Teams),Central City,
09/15,Boone Central/Newman Grove,C1,3,26,4,W,2,1,,41,Central City Invite,Central City,
09/15,Lexington,B,12,22,3,L,0,2,,33,Central City Invite,Central City,
09/15,Nebraska Christian,D1,26,4,1,L,0,2,,39,Central City Invite,Central City,
09/18/18,@ Wood River,C2,16,16,2,L,0,3,,36,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Holdrege Invite (1-Day Tournament, >4 Teams),Holdrege ,
09/22,McCook,B,14,19,3,L,0,2,,33,Holdrege Invite,Holdrege ,
09/22,Grand Island Central Catholic,C1,30,4,1,L,0,2,,39,Holdrege Invite,Holdrege ,
09/22,Cozad,C1,3,29,4,W,2,1,,41,Holdrege Invite,Holdrege ,
09/25/18,Minden,C1,22,12,2,L,0,3,,36,&nbsp;,,
09/27/18,Broken Bow,C1,23,8,2,L,0,2,,36,<font color="green">Triangular (host: Holdrege)</font>,,
09/27/18,Ravenna,C1,3,25,4,W,2,0,,41,<font color="green">Triangular (host: Holdrege)</font>,,
09/29/18,Gothenburg,C1,16,18,3,L,1,2,,33,<font color="green">Triangular (host: Gothenburg)</font>,,
09/29/18,Ord,C1,15,15,2,L,0,2,,36,<font color="green">Triangular (host: Gothenburg)</font>,,
10/09/18,Northwest,B,21,14,2,L,0,2,,36,<font color="green">Triangular (host: Holdrege)</font>,,
10/09/18,Grand Island Central Catholic,C1,30,4,1,L,0,2,,39,<font color="green">Triangular (host: Holdrege)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Adams Central ,
10/11,Seward,B,29,7,1,L,0,2,,39,Central Conference,Adams Central ,
10/11,Lexington,B,12,22,3,L,0,2,,33,Central Conference,Adams Central ,
10/13,Northwest,B,21,14,2,L,0,2,,36,Central Conference,Adams Central ,
10/13,Schuyler,B,4,22,4,W,2,0,,41,Central Conference,Adams Central ,
10/16/18,Lexington,B,12,22,3,W,2,1,,44,<font color="green">Triangular (host: Adams Central)</font>,,
10/16/18,Adams Central,C1,15,17,3,L,0,2,,33,<font color="green">Triangular (host: Adams Central)</font>,,
10/18/18,@ Aurora,B,13,19,3,L,0,3,,33,&nbsp;,,
10/30/18,@ North Platte,B,16,22,3,L,0,3,,33,Subdistrict B-7 Tournament,North Platte High School,

TotalPoints:,
Win %:,20.690%
Average Points:,36.828
