2021-2022 Baseball Team Report for Lincoln North Star
This report was generated on 02/24/23 at 12:01 pm CST

Lincoln North Star (11-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/22,@ Hastings,B,10,14,3,W,14,10,,44,&nbsp;,,
03/19/22,Millard North,A,11,17,3,W,10,0,,46,&nbsp;,,
03/19/22,Millard North,A,11,17,3,W,5,3,,46,&nbsp;,,
03/22/22,Fremont,A,11,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/24/22,@ Norfolk,A,4,21,4,W,11,1,,43,&nbsp;,,
03/24/22,@ Norfolk,A,4,21,4,W,10,4,,43,&nbsp;,,
03/25/22,@ Omaha Westside,A,18,14,2,L,5,6,,38,&nbsp;,,
03/28/22,Lincoln Northeast,A,11,17,3,L,2,7,,35,&nbsp;,,
04/02/22,Millard South,A,23,8,2,L,5,8,,38,<font color="green">Double Dual (host: Millard South)</font>,,
04/02/22,Millard West,A,26,5,1,L,2,3,,41,<font color="green">Double Dual (host: Millard West)</font>,,
04/05/22,Lincoln Southwest,A,14,14,2,L,2,9,,38,&nbsp;,,
04/07/22,@ Lincoln Pius X,A,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/09/22,Columbus,A,13,14,3,L,4,8,,35,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/09/22,Kearney,A,15,9,2,W,5,1,,49,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/12-04/13,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southwest,
04/12,Lincoln Southeast,A,22,6,1,L,6,7,,41,Heartland Athletic Conference,Lincoln Southwest,
04/12,Norfolk,A,4,21,4,W,9,1,,43,Heartland Athletic Conference,Lincoln Southwest,
04/16/22,@ Lincoln East,A,24,3,1,L,5,9,,41,&nbsp;,,
04/18/22,@ Grand Island,A,10,11,3,L,1,4,,35,&nbsp;,,
04/18/22,@ Grand Island,A,10,11,3,W,2,0,,46,&nbsp;,,
04/22-04/23,Opponents:,,,,-,,,,,-,Lincoln East Tournament,Lincoln East,
04/22,Lincoln East,A,24,3,1,L,3,17,,41,Lincoln East Tournament,Lincoln East,
04/22,Omaha Burke,A,15,12,2,L,14,15,,38,Lincoln East Tournament,Lincoln East,
04/23,Elkhorn North,B,19,10,2,L,0,5,,36,Lincoln East Tournament,Lincoln East,
04/25/22,@ Lincoln Southeast,A,22,6,1,L,5,7,,41,&nbsp;,,
04/26/22,Elkhorn South,A,18,8,2,W,10,2,,49,&nbsp;,,
04/28/22,Lincoln High,A,3,19,4,W,12,2,,43,&nbsp;,,
05/03/22,Bellevue East,A,13,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/04/22,Creighton Preparatory School,A,27,5,1,L,3,17,,41,&nbsp;,,
05/07/22,Kearney,A,15,9,2,W,2,0,,49,District A-6 Tournament,,
05/07/22,Lincoln Southeast,A,22,6,1,L,2,3,(9 Innings ),41,District A-6 Tournament,,

TotalPoints:,
Win %:,42.308%
Average Points:,41.577
