2020-2021 Softball Team Report for Bennington
This report was generated on 08/11/21 at 12:23 pm CDT

Bennington (17-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21-08/22,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/21,Bellevue East,A,21,13,2,L,5,10,,38,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/21,Gretna,A,15,16,3,L,4,8,,35,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/22,Bellevue East,A,21,13,2,L,4,6,,38,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/22,Lincoln North Star,A,24,14,2,W,5,4,,49,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/24/20,@ Omaha Westside,A,7,19,3,W,7,6,,46,&nbsp;,,
08/25/20,Elkhorn South,A,16,16,2,L,6,8,,38,&nbsp;,,
08/27/20,@ Beatrice,B,17,13,2,W,12,3,,47,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Seward Invitational ,Seward,
08/29,Seward,B,24,8,1,W,4,3,,50,Seward Invitational ,Seward,
08/29,Central City,C,22,10,2,W,11,0,,47,Seward Invitational ,Seward,
08/29,Fairbury,C,24,7,1,W,9,3,,50,Seward Invitational ,Seward,
09/01/20,Omaha Mercy,B,17,15,2,W,17,9,,47,&nbsp;,,
09/03/20,Crete,B,21,10,2,W,9,0,,47,&nbsp;,,
09/05/20,Duchesne/Roncalli,B,10,16,3,W,15,1,,44,<font color="green">Triangular (host: South Sioux City)</font>,,
09/05/20,South Sioux City,B,5,24,4,W,13,1,,41,<font color="green">Triangular (host: South Sioux City)</font>,,
09/12-09/12,Opponents:,,,,-,,,,,-,EMC (Eastern Midlands Conference) Tournament,Waverly,
09/12,Blair,B,19,12,2,W,8,0,,47,EMC (Eastern Midlands Conference) Tournament,Waverly,
09/12,Norris,B,26,4,1,L,3,9,,39,EMC (Eastern Midlands Conference) Tournament,Waverly,
09/12,Elkhorn North,B,9,18,3,W,6,2,,44,EMC (Eastern Midlands Conference) Tournament,Waverly,
09/15/20,@ Waverly,B,11,17,3,W,8,2,,44,&nbsp;,,
09/19/20,Wahoo,B,23,11,2,W,4,0,,47,&nbsp;,,
09/21/20,Bellevue East,A,21,13,2,L,4,7,,38,&nbsp;,,
09/24/20,Norris,B,26,4,1,L,0,3,,39,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair,
09/26,Bellevue East,A,21,13,2,L,1,4,,38,Lincoln Southeast Invite,Doris Bair,
09/26,Lincoln Southeast,A,30,13,2,L,0,11,,38,Lincoln Southeast Invite,Doris Bair,
09/26,Norfolk,A,28,11,2,L,1,9,,38,Lincoln Southeast Invite,Doris Bair,
09/28/20,Elkhorn,B,21,12,2,L,5,16,,36,&nbsp;,,
09/29/20,@ Elkhorn North,B,9,18,3,W,13,0,,44,&nbsp;,,
10/01/20,Blair,B,19,12,2,L,5,8,,36,&nbsp;,,
10/05/20,@ Omaha Skutt Catholic,B,28,3,1,L,3,8,,39,Subdistrict B-3 Tournament,Skutt Catholic High School,
10/05/20,Elkhorn North,B,9,18,3,W,8,0,,44,Subdistrict B-3 Tournament,Skutt Catholic High School,
10/06/20,Elkhorn North,B,9,18,3,W,13,5,,44,Subdistrict B-3 Tournament,Skutt Catholic High School,
10/06/20,@ Omaha Skutt Catholic,B,28,3,1,L,1,3,,39,Subdistrict B-3 Tournament,Skutt Catholic High School,
10/09/20,@ Northwest,B,25,10,2,L,0,3,,36,District Final B-4 Tournament,Vet's Sports Complex - Grand Island,
10/09/20,@ Northwest,B,25,10,2,L,3,4,,36,District Final B-4 Tournament,Vet's Sports Complex - Grand Island,

TotalPoints:,
Win %:,51.515%
Average Points:,41.909
