2016-2017 Volleyball Team Report for Yutan
This report was generated on 11/16/16 at 1:29 pm CST

Yutan (13-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Aquinas Catholic,C1,11,15,3,L,0,3,,35,&nbsp;,,
09/06/16,@ Weeping Water,D1,12,20,3,W,3,0,,44,&nbsp;,,
09/08/16,Boys Town,C1,10,20,3,W,2,0,,46,<font color="green">Triangular (host: Omaha Brownell Talbot)</font>,,
09/08/16,Omaha Brownell Talbot,C2,11,16,3,W,2,1,,44,<font color="green">Triangular (host: Omaha Brownell Talbot)</font>,,
09/13/16,Raymond Central,C1,8,20,3,L,0,2,,35,<font color="green">Triangular (host: Yutan)</font>,,
09/13/16,East Butler,D1,4,25,4,W,2,0,,41,<font color="green">Triangular (host: Yutan)</font>,,
09/15/16,@ Wahoo,C1,23,8,2,L,0,3,,38,&nbsp;,,
09/17,(To Be Determined),,,,-,,,,,-,Logan View Invite (4-Team Round Robin),Logan View,
09/17,Logan View,C1,3,28,4,W,2,0,,43,Logan View Invite,Logan View,
09/17,Schuyler,B,7,24,4,W,2,0,,44,Logan View Invite,Logan View,
09/17,Homer,C2,14,14,2,W,2,1,,47,Logan View Invite,Logan View,
09/22/16,Malcolm,C1,32,0,1,L,0,3,,41,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,David City Invite (1-Day Tournament, >4 Teams),David City,
09/24,David City,C1,6,22,4,W,2,0,,43,David City Invite,David City,
09/24,Aquinas Catholic,C1,11,15,3,L,0,2,,35,David City Invite,David City,
09/24,Twin River,C2,18,14,2,L,0,2,,36,David City Invite,David City,
09/27/16,Mead,D2,10,17,3,W,3,2,,44,&nbsp;,,
09/29/16,@ Conestoga,C1,11,21,3,W,3,0,,46,&nbsp;,,
10/04/16,@ Ashland-Greenwood,C1,13,16,3,L,0,3,,35,&nbsp;,,
10/06/16,Fort Calhoun,C1,18,11,2,L,0,2,,38,<font color="green">Triangular (host: Louisville)</font>,,
10/06/16,Louisville,C1,21,12,2,L,0,2,,38,<font color="green">Triangular (host: Louisville)</font>,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,ECNC (2/3-Day Tournament),Top Seed,
10/10,Louisville,C1,21,12,2,L,1,3,,38,ECNC,Top Seed,
10/13,Auburn,C1,19,13,2,L,0,2,,38,ECNC,Top Seed,
10/13,Elmwood-Murdock,C2,16,14,2,W,2,1,,47,ECNC,Top Seed,
10/18/16,Palmyra,C2,15,11,2,L,1,3,,36,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Lincoln Christian Invite (1-Day Tournament, >4 Teams),Lincoln Christian ,
10/22,Lincoln Christian,C1,23,6,1,L,0,2,,41,Lincoln Christian Invite,Lincoln Christian ,
10/22,Thayer Central,C2,18,14,2,L,0,2,,36,Lincoln Christian Invite,Lincoln Christian ,
10/22,Auburn,C1,19,13,2,L,0,2,,38,Lincoln Christian Invite,Lincoln Christian ,
10/25/16,Elmwood-Murdock,C2,16,14,2,L,1,2,,36,<font color="green">Triangular (host: Johnson County Central)</font>,,
10/25/16,Johnson County Central,C2,0,28,4,W,2,0,,41,<font color="green">Triangular (host: Johnson County Central)</font>,,
10/31/16,Omaha Brownell Talbot,C2,11,16,3,W,3,0,,44,Subdistrict C2-3 Tournament,Fremont Middle School,
10/31/16,Archbishop Bergan,C2,18,15,2,L,0,3,,36,Subdistrict C2-3 Tournament,Fremont Middle School,

TotalPoints:,
Win %:,43.333%
Average Points:,40.133
