2019-2020 Girls Basketball Team Report for David City
This report was generated on 04/28/20 at 11:07 am CDT

David City (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Centennial,C2,16,9,2,L,44,67,,36,&nbsp;,,
12/07/19,@ Sandy Creek,C2,2,20,4,W,37,24,,41,&nbsp;,,
12/14/19,@ Fillmore Central,C2,17,8,2,L,31,61,,36,&nbsp;,,
12/17/19,Clarkson/Leigh,C2,20,5,1,L,24,50,,39,&nbsp;,,
12/20/19,Schuyler,B,0,22,4,W,46,4,,43,&nbsp;,,
12/21/19,@ Columbus Lakeview,C1,9,15,3,L,24,29,,33,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,David City Tournament,David City,
12/27,Palmyra,C2,2,21,4,W,39,23,,41,David City Tournament,David City,
12/28,Aquinas Catholic,C2,11,11,2,L,29,49,,36,David City Tournament,David City,
01/04/20,East Butler,D1,12,10,2,L,46,49,(OT),36,&nbsp;,,
01/10/20,@ Twin River,D1,7,18,3,W,59,48,,44,&nbsp;,,
01/11/20,Milford,C1,17,7,2,L,45,54,,36,&nbsp;,,
01/14/20,@ Raymond Central,C1,1,22,4,W,56,30,,41,&nbsp;,,
01/18/20,Malcolm,C1,19,6,1,L,33,48,,39,&nbsp;,,
01/21/20,@ Shelby-Rising City,C2,10,15,3,W,31,21,,44,&nbsp;,,
01/28/20,Yutan,C2,15,9,2,L,28,35,,36,&nbsp;,,
01/30/20,Central City,C1,12,12,2,L,43,54,,36,&nbsp;,,
02/01/20,@ Thayer Central,C2,15,8,2,W,42,41,,47,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
02/03,Heartland,D1,9,11,3,W,37,28,,44,Southern Nebraska Conference,Centennial,
02/04,Superior,C2,21,3,1,L,18,57,,39,Southern Nebraska Conference,Centennial,
02/10/20,Cross County,C2,20,5,1,L,43,45,,39,&nbsp;,,
02/13/20,Madison,C2,6,17,3,W,47,34,,44,&nbsp;,,
02/14/20,@ Wilber-Clatonia,C1,5,18,4,W,42,23,,41,&nbsp;,,
02/17/20,Douglas County West,C1,12,11,2,W,56,38,,47,Subdistrict C1-4 Tournament,Aquinas Catholic High School,
02/18/20,North Bend Central,C1,24,2,1,L,20,51,,39,Subdistrict C1-4 Tournament,Aquinas Catholic High School,

TotalPoints:,
Win %:,45.833%
Average Points:,39.875
