2020-2021 Volleyball Team Report for Doniphan-Trumbull
This report was generated on 08/05/21 at 1:37 pm CDT

Doniphan-Trumbull (13-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/20,Centura,C2,18,14,2,L,1,2,,36,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
09/01/20,Arcadia/Loup City,C2,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
09/03/20,Wood River,C2,14,16,3,W,2,0,,44,<font color="green">Triangular (host: Wood River)</font>,,
09/03/20,Blue Hill,C2,13,13,2,L,1,2,,36,<font color="green">Triangular (host: Wood River)</font>,,
09/08/20,Superior,C2,19,6,1,L,0,2,,39,<font color="green">Triangular (host: Kenesaw)</font>,,
09/08/20,Kenesaw,D1,20,10,2,L,0,2,,36,<font color="green">Triangular (host: Kenesaw)</font>,,
09/10/20,Grand Island Central Catholic,C1,24,4,1,L,0,2,,39,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/10/20,Sutton,C2,12,12,2,L,1,2,,36,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Sandy Creek Invite (1-Day Tournament, >4 Teams),Sandy Creek JR/SR High School,
09/12,Superior,C2,19,6,1,L,0,2,,39,Sandy Creek Invite,Sandy Creek JR/SR High School,
09/12,Sandy Creek,C2,3,20,4,W,2,1,,41,Sandy Creek Invite,Sandy Creek JR/SR High School,
09/12,Arcadia/Loup City,C2,5,23,4,W,2,0,,41,Sandy Creek Invite,Sandy Creek JR/SR High School,
09/15/20,Central City,C1,2,25,4,W,2,0,,41,<font color="green">Triangular (host: Central City)</font>,,
09/15/20,Gibbon,C1,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Central City)</font>,,
09/17/20,@ Adams Central,C1,22,11,2,L,0,3,,36,&nbsp;,,
09/22/20,Hastings St. Cecilia,C1,23,9,2,L,0,3,,36,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Adams Central Tournament (1-Day Tournament, >4 Teams),Adams Central High School,
09/26,Boone Central,C1,3,21,4,W,2,0,,41,Adams Central Tournament,Adams Central High School,
09/26,Centura,C2,18,14,2,W,2,0,,47,Adams Central Tournament,Adams Central High School,
09/26,Adams Central,C1,22,11,2,L,0,2,,36,Adams Central Tournament,Adams Central High School,
09/29/20,Ravenna,C2,12,19,3,W,3,0,,44,&nbsp;,,
10/06/20,Giltner,D2,8,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Giltner)</font>,,
10/06/20,Heartland,D1,6,17,3,W,2,0,,44,<font color="green">Triangular (host: Giltner)</font>,,
10/08/20,St. Paul,C1,32,0,1,L,0,3,,39,&nbsp;,,
10/12-10/15,(To Be Determined),,,,-,,,,,-,LPC Tournament  (2/3-Day Tournament),St. Paul,
10/12,Wood River,C2,14,16,3,L,2,3,,33,LPC Tournament ,St. Paul,
10/15,Gibbon,C1,9,21,3,W,2,0,,44,LPC Tournament ,St. Paul,
10/15,Ravenna,C2,12,19,3,W,2,0,,44,LPC Tournament ,St. Paul,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Broken Bow Quad (4-Team 1-Day Tournament),Broken Bow,
10/20,Valentine,C1,6,26,4,W,2,0,,41,Broken Bow Quad,Broken Bow,
10/20,Mullen,D2,28,5,1,L,0,2,,39,Broken Bow Quad,Broken Bow,
10/22/20,@ Ord,C1,21,9,2,L,0,3,,36,&nbsp;,,
10/26/20,Grand Island Central Catholic,C1,24,4,1,L,0,3,,39,Subdistrict C1-8 Tournament,St. Paul High School,

TotalPoints:,
Win %:,46.429%
Average Points:,39.714
