2004-2005 Girls Basketball Team Report for Rising City
This report was generated on 06/13/13 at 3:54 am CDT

Rising City (0-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ McCool Junction,D2,14,7,2,L,22,57,,38,&nbsp;,,
12/07/04,Exeter-Milligan,C2,27,0,1,L,9,96,,41,&nbsp;,,
12/10/04,Shickley,D2,20,3,1,L,6,47,,38,&nbsp;,,
12/16/04,Heartland Lutheran,D2,1,16,4,L,30,55,,28,&nbsp;,,
12/17/04,@ High Plains Community,D1,6,14,3,L,14,49,,30,&nbsp;,,
12/29/04,@ Cedar Rapids,D1,7,12,3,L,31,56,,35,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,High Plains Holiday Tournament,Polk,
12/30/04,@ High Plains Community,D1,6,14,3,L,12,48,,30,&nbsp;,,
01/07/05,@ Meridian,D1,7,11,3,L,12,56,,35,&nbsp;,,
01/10/05,@ Lindsay Holy Family,D2,9,12,3,L,13,66,,33,&nbsp;,,
01/11/05,Prague,D2,12,9,2,L,8,68,,33,&nbsp;,,
01/14/05,Dorchester,D1,14,5,2,L,12,68,,40,&nbsp;,,
01/18/05,@ Humphrey,D1,1,18,4,L,27,51,,30,&nbsp;,,
01/21/05,@ Giltner,D2,8,13,3,L,2,53,,33,&nbsp;,,
01/22/05,@ High Plains Community,D1,6,14,3,L,3,45,,30,&nbsp;,,
01/22-01/28,(To Be Determined),,,,-,,0,0,,-,Crossroads Conference Tournament,York City Auditorium,
02/04/05,@ Hampton,D2,8,12,3,L,19,61,,33,&nbsp;,,
02/10/05,@ Nebraska Lutheran,D1,12,7,2,L,5,83,,35,&nbsp;,,
02/11/05,Clay Center,D2,1,18,4,L,27,57,,28,&nbsp;,,
02/14/05,@ Southeast NE Consolidated,D2,3,16,4,L,14,43,,28,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,33.222
