2018-2019 Boys Basketball Team Report for Clarkson/Leigh
This report was generated on 03/13/19 at 8:52 am CDT

Clarkson/Leigh (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,@ Humphrey/Lindsay Holy Family,D1,20,6,1,L,34,61,,39,&nbsp;,,
12/04/18,@ Oakland-Craig,C2,12,11,2,L,43,92,,38,&nbsp;,,
12/06/18,Winside,D2,0,20,4,W,60,17,,41,&nbsp;,,
12/07/18,BRLD,C2,24,1,1,L,17,60,,41,&nbsp;,,
12/13/18,Madison,C1,8,15,3,W,75,57,,47,&nbsp;,,
12/15/18,Howells-Dodge,C2,18,9,2,L,38,71,,38,&nbsp;,,
12/18/18,@ Columbus Lakeview,C1,8,15,3,L,50,70,,36,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Shelby-Rising City Holiday Tournament,Shelby,
12/29,Friend,D2,1,22,4,W,47,15,,41,Shelby-Rising City Holiday Tournament,Shelby,
01/05/19,@ Tekamah-Herman,C2,2,21,4,L,48,54,,32,&nbsp;,,
01/11/19,Humphrey St. Francis,D2,22,4,1,L,33,67,,39,&nbsp;,,
01/12/19,@ Pender,D1,9,14,3,W,68,53,,44,&nbsp;,,
01/17/19,@ Twin River,C1,11,12,3,L,40,74,,36,&nbsp;,,
01/21/19,Lutheran High Northeast,C2,13,9,2,L,29,70,,38,&nbsp;,,
01/22/19,@ Wisner-Pilger,C2,15,10,2,L,39,61,,38,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/26,Howells-Dodge,C2,18,9,2,L,43,78,,38,East Husker Conference,TBD,
02/01,Tekamah-Herman,C2,2,21,4,W,76,58,,43,East Husker Conference,TBD,
02/05/19,Logan View-Scribner-Snyder,C1,15,10,2,L,54,55,,39,&nbsp;,,
02/07/19,@ Stanton,C2,6,17,3,W,55,48,,46,&nbsp;,,
02/08/19,@ East Butler,D1,10,14,3,W,78,72,(OT),44,&nbsp;,,
02/15/19,David City,C1,12,11,2,L,57,64,,39,&nbsp;,,
02/19/19,Archbishop Bergan,D1,17,8,2,L,35,75,,36,Subdistrict D1-3 Tournament,Aquinas Catholic High,

TotalPoints:,
Win %:,33.333%
Average Points:,39.667
