2021-2022 Girls Bowling Team Report for Wayne
This report was generated on 08/30/22 at 8:42 am CDT

Wayne (20-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,@ Plainview,A,0,19,4,W,21.0,0.0,,41,&nbsp;,,
12/11-12/11,Opponents:,,,,-,,,,,-,Boone Central Tournament ,Kings Lanes- Norfolk,
12/11,Boone Central,A,6,17,3,W,8.0,0.0,,44,Boone Central Tournament ,Kings Lanes- Norfolk,
12/11,Boone Central,A,6,17,3,W,3.0,0.0,,44,Boone Central Tournament ,Kings Lanes- Norfolk,
12/11,Lexington,A,25,3,1,W,6.0,2.0,,50,Boone Central Tournament ,Kings Lanes- Norfolk,
12/11,Plainview,A,0,19,4,W,8.0,0.0,((Forfeit)),41,Boone Central Tournament ,Kings Lanes- Norfolk,
12/11,Bellevue West,A,13,12,2,W,3.0,1.0,,47,Boone Central Tournament ,Kings Lanes- Norfolk,
12/11,Humphrey-Lindsay Holy Family,A,19,3,1,W,3.0,1.0,,50,Boone Central Tournament ,Kings Lanes- Norfolk,
12/11,Humphrey-Lindsay Holy Family,A,19,3,1,W,7.0,1.0,,50,Boone Central Tournament ,Kings Lanes- Norfolk,
12/17/21,TC (Thurston-Cuming County),A,8,9,3,W,20.0,1.0,,44,&nbsp;,,
12/28-12/28,Opponents:,,,,-,,,,,-,Wayne Bowling Tourney,Wayne,
12/28,Plainview,A,0,19,4,W,8.0,0.0,((Forfeit)),41,Wayne Bowling Tourney,Wayne,
12/28,Plainview,A,0,19,4,W,3.0,0.0,((Forfeit)),41,Wayne Bowling Tourney,Wayne,
12/28,Hartington-Newcastle,A,13,7,2,W,3.0,0.0,,47,Wayne Bowling Tourney,Wayne,
12/28,Hartington-Newcastle,A,13,7,2,W,6.0,2.0,,47,Wayne Bowling Tourney,Wayne,
12/28,Columbus Lakeview,A,4,17,4,W,8.0,0.0,,41,Wayne Bowling Tourney,Wayne,
01/08/22,@ Hartington-Newcastle,A,13,7,2,L,8.0,13.0,,36,&nbsp;,,
01/13/22,Howells-Dodge,A,8,16,3,W,20.0,1.0,,44,&nbsp;,,
01/18/22,Boone Central,A,6,17,3,W,21.0,0.0,,44,&nbsp;,,
01/20/22,Plainview,A,0,19,4,W,21.0,0.0,,41,&nbsp;,,
01/22/22,Seward,A,19,3,1,W,12.0,9.0,,50,&nbsp;,,
01/25/22,@ Howells-Dodge,A,8,16,3,W,21.0,0.0,,44,&nbsp;,,
01/27/22,@ TC (Thurston-Cuming County),A,8,9,3,W,12.0,9.0,,44,&nbsp;,,

TotalPoints:,
Win %:,95.238%
Average Points:,44.333
