2022-2023 Wrestling Team Report for Columbus Lakeview
This report was generated on 03/06/24 at 2:17 pm CST

Columbus Lakeview (10-5)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02,(To Be Determined),,Columbus Lakeview Invitational  (1-Day Tourney),Columbus Lakeview,
12/08/22,@ Twin River,C,&nbsp;,,
12/10,(To Be Determined),,Holdrege Invite (1-Day Tourney),Holdrege High School,
12/13/22,Blair,B,&nbsp;,,
12/15/22,Schuyler,B,&nbsp;,,
12/17,(To Be Determined),,Dan Mowinkel Logan View Invite (1-Day Tourney),Logan View,
12/29/22,@ Aurora,B,&nbsp;,,
01/06-01/07,(To Be Determined),,Tri County 2-Day Dual Tournament (Dual Tournament),Tri County,
01/06,Centura,C,Tri County 2-Day Dual Tournament,Tri County,
01/06,Tri County,C,Tri County 2-Day Dual Tournament,Tri County,
01/06,Fillmore Central,C,Tri County 2-Day Dual Tournament,Tri County,
01/06,Weeping Water,D,Tri County 2-Day Dual Tournament,Tri County,
01/06,Republic County - Belleville KS,C,Tri County 2-Day Dual Tournament,Tri County,
01/07,Auburn,B,Tri County 2-Day Dual Tournament,Tri County,
01/07,Falls City,C,Tri County 2-Day Dual Tournament,Tri County,
01/07,Albany MO,B,Tri County 2-Day Dual Tournament,Tri County,
01/12/23,Platteview,B,&nbsp;,,
01/14,(To Be Determined),,Schuyler Invitational (1-Day Tourney),Schuyler High School,
01/17/23,@ Northwest,B,&nbsp;,,
01/20,(To Be Determined),,Madison Invite (1-Day Tourney),Madison,
01/26/23,Boone Central,C,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
01/26/23,Scotus Central Catholic,B,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
01/28,(To Be Determined),,Central Conference Tournament (1-Day Tourney),Seward HS,
02/03,(To Be Determined),,Clarkson-Leigh Tournament (1-Day Tourney),Leigh,

TotalPoints:,
Win %:,66.667%
Average Points:,42.133
