2017-2018 Girls Soccer Team Report for Beatrice
This report was generated on 05/11/18 at 11:11 am CDT

Beatrice (2-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,@ Omaha Roncalli Catholic,B,13,3,1,L,0,9,,39,&nbsp;,,
03/17-03/17,(To Be Determined),,,,-,,,,,-,York Invite,York,
03/22/18,Crete,B,0,12,4,W,4,0,,41,&nbsp;,,
03/24/18,Norris,B,8,8,2,L,0,1,,36,&nbsp;,,
03/26/18,@ Waverly,B,13,4,1,L,0,4,,39,&nbsp;,,
04/03/18,Omaha Duchesne Academy,B,9,7,2,L,0,5,,36,&nbsp;,,
04/05/18,Auburn,B,2,9,4,W,2,1,(SO),41,&nbsp;,,
04/09/18,@ Omaha Gross Catholic,B,7,9,3,L,0,4,,33,&nbsp;,,
04/12/18,Ralston,B,7,9,3,L,0,6,,33,&nbsp;,,
04/13/18,@ Omaha Skutt Catholic,B,14,2,1,L,0,10,,39,&nbsp;,,
04/17/18,@ Conestoga,B,5,9,3,L,0,3,,33,&nbsp;,,
04/23-04/26,Opponents:,,,,-,,,,,-,River Cities Conference,higher seeds,
04/23,Omaha Roncalli Catholic,B,13,3,1,L,0,9,,39,River Cities Conference,higher seeds,
04/24,Ralston,B,7,9,3,L,1,6,,33,River Cities Conference,higher seeds,
04/26,South Sioux City,B,3,12,4,L,0,1,(SO),30,River Cities Conference,higher seeds,
04/28/18,@ South Sioux City,B,3,12,4,L,0,2,,30,&nbsp;,,
04/30/18,Lincoln Lutheran/Raymond Central,B,6,6,2,L,2,4,,36,Subdistrict B-5 Tournament,Norris High School,

TotalPoints:,
Win %:,13.333%
Average Points:,35.867
