2021-2022 Girls Basketball Team Report for Pleasanton
This report was generated on 11/28/22 at 1:14 pm CST

Pleasanton (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Axtell,D1,12,11,2,L,49,54,,36,&nbsp;,,
12/03/21,Arcadia/Loup City,C2,5,18,4,W,48,31,,43,&nbsp;,,
12/07/21,@ Cozad,C1,6,18,3,L,38,48,,36,&nbsp;,,
12/10/21,Hi-Line,C2,2,19,4,W,57,37,,43,&nbsp;,,
12/11/21,@ South Loup (Callaway/Arnold),C2,18,5,1,W,49,39,,52,&nbsp;,,
12/17/21,Overton,D1,17,9,2,W,40,29,,47,&nbsp;,,
12/18/21,@ Wilcox-Hildreth,D2,10,13,3,W,42,26,,44,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton,
12/20,Cambridge,D1,17,9,2,L,22,30,,36,Pleasanton Holiday Tournament,Pleasanton,
12/21,Anselmo-Merna,D2,19,6,1,W,46,34,,50,Pleasanton Holiday Tournament,Pleasanton,
01/04/22,Silver Lake,D2,18,7,2,W,48,42,,47,&nbsp;,,
01/07/22,Palmer,D2,3,14,4,W,65,28,,41,&nbsp;,,
01/08/22,@ Twin Loup,D1,6,14,3,W,45,38,,44,&nbsp;,,
01/11/22,Central Valley,D1,9,12,3,W,42,33,,44,&nbsp;,,
01/14/22,@ Amherst,C2,19,7,2,L,24,49,,38,&nbsp;,,
01/15/22,Sumner-Eddyville-Miller,D1,15,8,2,W,55,47,,47,&nbsp;,,
01/18/22,@ Ansley-Litchfield,D2,9,14,3,W,43,42,,44,&nbsp;,,
01/21/22,@ Elm Creek,D1,9,13,3,W,57,39,,44,&nbsp;,,
01/22/22,Kenesaw,D1,12,11,2,W,45,32,,47,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,TBD,
01/31,Loomis,D2,8,15,3,W,63,48,,44,Fort Kearny Conference Tournament,TBD,
02/03,Sumner-Eddyville-Miller,D1,15,8,2,L,32,40,,36,Fort Kearny Conference Tournament,TBD,
02/05,Overton,D1,17,9,2,W,56,35,,47,Fort Kearny Conference Tournament,TBD,
02/11/22,@ Loomis,D2,8,15,3,W,56,53,,44,&nbsp;,,
02/12/22,@ Shelton,D1,25,1,1,L,35,53,,39,&nbsp;,,
02/15/22,Central Valley,D1,9,12,3,W,52,44,,44,Subdistrict D1-10 Tournament,Ravenna High School,
02/17/22,@ Ravenna,D1,20,6,1,L,42,60,,39,Subdistrict D1-10 Tournament,Ravenna High School,

TotalPoints:,
Win %:,72.000%
Average Points:,43.040
