Team Report for York
This report was generated on 04/17/24 at 9:28 am CDT

York (8-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Kearney Catholic,B,4,6,3,W,7,0,,44,&nbsp;,,
03/16-03/16,Opponents:,,,,-,,,,,-,York Invitational,York Cornerstone Sports Complex,
03/16,Nebraska City,B,0,11,4,W,10,0,,41,York Invitational,York Cornerstone Sports Complex,
03/16,Platteview,B,7,3,2,L,1,2,(SO),36,York Invitational,York Cornerstone Sports Complex,
03/19/24,Lexington,B,4,8,3,W,2,0,,44,&nbsp;,,
03/21/24,Beatrice,B,6,5,2,L,1,2,(SO),36,&nbsp;,,
03/25/24,@ Schuyler,B,7,2,1,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/28/24,@ Northwest,B,9,3,1,L,1,3,,39,&nbsp;,,
04/02/24,@ Hastings,B,3,7,3,W,3,2,(SO),44,&nbsp;,,
04/04/24,Columbus Lakeview,B,3,4,3,W,2,0,,44,&nbsp;,,
04/09/24,Seward,B,8,5,2,W,2,1,(OT),47,&nbsp;,,
04/11-04/13,Opponents:,,,,-,,,,,-,Central Conference,Lakeview,
04/11,Lexington,B,4,8,3,W,3,2,(SO),44,Central Conference,Lakeview,
04/13,Northwest,B,9,3,1,L,0,6,,39,Central Conference,Lakeview,
04/13,Schuyler,B,7,2,1,L,2,3,,39,Central Conference,Lakeview,
04/16/24,Holdrege,B,0,7,4,W,6,0,,41,&nbsp;,,
04/23/24,Aurora,B,2,8,4,,,,,-,&nbsp;,,
04/25/24,Crete,B,3,7,3,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,61.538%
Average Points:,41.385
